﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1635;"Schulstraße ";https://meinungfuer.koeln/node/1635;"Sehr gut! Es wurde höchste Zeit, dass das Autochaos vor der Schule aufhört. Zeitgestresste Eltern mit dem Auto direkt vor der Schule fand ich wirklich gefährlich.  Ohne eine wirkliche Zufahrtsbeschränkung wäre das nie besser geworden.  Ich fand es wirklich gefährlich! ";Gast;;"29.03.2023 - 13:56";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;2;4;0;0
1637;"Endlich mehr Sicherheit";https://meinungfuer.koeln/node/1637;"Eine autofreie Schulstraße ist viel entspannter und sicherer, vorallem morgens, wenn alle zur gleichen Zeit zur Schule kommen, in Eile sind und es während der Winterzeit noch nicht richtig hell ist. Neben dem Sicherheitsaspekt, ist es gut für die Umwelt und etwas Bewegung schadet den Kindern sicherlich nicht. Toll, dass unsere Schule am Pilotprojekt teilnimmt! Umso trauriger, dass es keine Selbstverständlichkeit ist.";Gast;;"29.03.2023 - 16:04";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";0;;;0;1;5;0;0
1639;"Es läuft ...";https://meinungfuer.koeln/node/1639;"... und es schön zu beobachten wie die Kinder in der Schule ankommen, dass zunehmend weniger Kinder mit dem Auto gerbracht werden und sich auch viele Anwohnende mit der neuen Situation arrangieren und diese inzwischen zu schätzen wissen. Natürlich gibt es auch diejenigen, die sich mit Veränderungen schwer tun und am Auto kleben und nicht auf der Straße. Aber in der Stadt wird uns nichts anderes übrigbleiben als den knappen Platz fair zu verteilen und dabei auch Kinder stärker zu berücksichtigen.";Gast;;"30.03.2023 - 16:01";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße";1;;;0;2;2;0;0
1640;"Mehr Kontrollen";https://meinungfuer.koeln/node/1640;"Die Polizei sollte die Einhaltung des Einfahrverbots regelmäßig kontrollieren und Verstöße entsprechend ahnden.";Gast;;"30.03.2023 - 17:05";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße";2;;;0;2;3;0;0
1641;"chaotische Verkehrssituationen und subjektives Sicherheitsempfinden";https://meinungfuer.koeln/node/1641;"In gewisser Hinsicht wird das Problem verlagert und dadurch vielleicht sogar verschlechtert, da es an der Ecke Sömmeringstraße/Lindenbornstraße aufgrund der Einbahnstraße zu Stau und Blockaden kommt, wenn mehrere Fahrzeuge von zwei Seiten einfahren. Die Situation ist dann sehr unübersichtlich. In jeder Schicht (ich habe einige Male den Straßendienst an den Baken übernommen) gab es Personen, die das Verbot trotz freundlicher Hinweise missachtet haben. Vielleicht kann man hier auch über den Testzeitraum hinaus beobachten und evaluieren. Ohne Strafe wird das Verbot nicht konsequent befolgt. 
Im Großen und Ganzen erhöht die Regelung mein subjektives Sicherheitsempfinden für mein Kind auf dem Schulweg, insbesondere am Morgen. ";Gast;;"30.03.2023 - 17:10";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße";1;;;0;2;1;0;0
1642;"Super Sache";https://meinungfuer.koeln/node/1642;"Ich finde es ganz toll das die Stadt dieses Konzept pilotiert und bin schon ganz gespannt auf den Rollout plan - Umsetzung an allen Kölner Grundschulen (wo möglich) bis Sommer 2024?";Gast;;"30.03.2023 - 17:13";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";1;;;0;0;2;0;0
1643;"Do it yourself";https://meinungfuer.koeln/node/1643;"…mehr Schulstrassen heißt: weniger Autos, weniger Hupen, weniger gestresste Eltern die ihre Kinder auf den letzten Drücker bringen, mehr Spaß für die Kinder wenn sie gemeinsam zu Fuß gehen, Selbstsicherheit und Mut den Schulweg alleine zu schaffen und endlich das Gefühl etwas diese fürs Klima tun zu können! Endlich passiert mal was in Köln für Kind und Umwelt! Die Anwohner *innen können sich darauf einstellen, lediglich eine Umgewöhnungsphase … alle an einem  Strang für Kinder, Selbstständigkeit und Umwelt 💪";Gast;;"30.03.2023 - 17:21";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";0;;;0;2;3;0;0
1644;"Weniger Steh- und Fahrzeuge ";https://meinungfuer.koeln/node/1644;"Weniger Autos heißt mehr selbständige Mobilität für Kinder.  Autos, auch stehende, sind die größte Gefahr für Kinder und beschränken diese in der selbständigen Bewältigung von Wegen. Wenigstens beim Schulweg sollten Kinder Vorrang vor Autos haben! Mehr Schulstraße bitte!";Gast;;"30.03.2023 - 17:32";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;2;2;0;0
1645;Schulstraße;https://meinungfuer.koeln/node/1645;"Es wäre super, wenn die Straßen rund um die Schulen sicherer gemacht werden, die Sichtbarkeit sollte erhöht werden, damit die Kinder einen guten Überblick erhalten. Außerdem sollten die Straßen verkehrsberuhigt sein und die Parkmöglichkeiten für die Eltern an einem gezielten Pinkt sein und nicht direkt vor der Schule sein, um Gefahren zu vermeiden. ";Gast;;"30.03.2023 - 17:48";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";2;;;0;2;2;0;0
1646;"Schulstraße ";https://meinungfuer.koeln/node/1646;"Ja, sie verbessert die Sicherheit für die SuS aud den letzten Metern. Ist aber nicht die einzige Maßnahme. Tempo 30 innerstädtisch wäre eine weitere sowie abgetrennte breite Radwege. 

Bei der Einrichtung der Schulstraßen sind alle Beteiligten frühzeitig an einen Tisch zu bringen, die Nachbarschaft rechtzeitig zu informieren. Sperren sollten einfach transportierbar, kostenlos zu nutzen und durch ein Banner ""Schulstraße"" mit der Uhrzeit ergänzt werden. 
";Gast;;"30.03.2023 - 17:09";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;0;2;0;0
1647;"für Autos gesperrt - für Kinder geöffnet";https://meinungfuer.koeln/node/1647;"Lasst uns den ""Platz zwischen den Häusern"" neu denken und gestalten und fangen wir da an, wo es am wichtigsten ist und bei denen, die bisher keine Stimme haben: bei den Kindern. Die temporäre Schulstraße ist ein 1. Schritt zur selbstbestimmten Mobilität der Kinder im öffentlichen Raum und insgesamt zu einer lebenswerteren Stadt. Der 2. Schritt wäre eine dauerhafte Schulstraße nach Pariser Vorbild, um Kindern und allen anderen Menschen mehr Freiraum auch auf den Straßen zu ermöglichen. Platz zum spielen, lachen, tanzen und begegnen (statt Platz nur für Autos). Herzlichen Dank liebe Stadt Köln, dass mutige Visionen umgesetzt werden. Ich würde mir wünschen, dass auch schon innerhalb des Pilotprojekts weitere Schulen bereits temporäre Schulstraßen umsetzen können. Und für alle, für die diese Lösung nicht ausreichend ist: Fahrt am 7. Mai auf der großen Kidical Mass Demo mit und unterstützt, dass endlich Vision Zero umgesetzt wird und Kinder auf dem gesamten Schulweg sicher mit dem Rad zur Schule kommen können! ";Gast;;"30.03.2023 - 19:41";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Lehrer*in";1;;;0;2;4;0;0
1648;"Viel entspannter! ";https://meinungfuer.koeln/node/1648;"Ich bin begeistert von der Schulstraße!  Es ist grundsätzlich ruhiger geworden in der Straße, aber vor allem natürlich zu den entsprechenden Zeiten. Das ist schön! Ich hoffe sehr, dass es an anderen Schulen ebenfalls eingeführt wird. Für mehr Sicherheit und für mehr Entspannung.

Einziges Manko ist m.E., dass Anwohner*innen zwischen 14:45 und 15:15 Uhr nicht zu ihren Parkplätzen fahren dürfen. Hier müssten Anwohnerausweise erstellt werden. Und in der Straße sollte ein generelles Tempo 10 km/h-Schild aufgestellt werden - am besten mit Dauerblitzer.";Gast;;"30.03.2023 - 20:06";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;3;1;0;0
1649;"Mobilitätswende kann ich kommen!";https://meinungfuer.koeln/node/1649;"Ein erster kleiner Schritt zu mehr Raum für autofreie Mobilität in der Stadt! Mehr davon bitte. Das macht die Stadt lebenswerter und ein bisschen sicherer für unsere Kinder. Schön wären ganze autofreie Quartiere wie in Barcelona. Bis dahin generell Tempo 30 und Schulstraßen vor jeder Schule. Breite Fahrradwege und ein sicheres Wegenetz für Fußgänger und Fahrradfahrer. ";Gast;;"31.03.2023 - 06:03";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße";2;;;0;2;3;0;0
1650;"Schulweg ist sicherer!";https://meinungfuer.koeln/node/1650;"Der Schulweg ist definitiv sicherer geworden, da die Eltern ihre Kids mit dem KFZ nicht mehr bis zum Eingang bringen. Jedoch sollte für Anwohner eine gesonderte Ausnahmegenehmigung erteilt werden, denn die leiden am meisten darunter obwohl die für die Situation nichts dafür können. Auch für den Schulhausmeister sollte eine Ausnahmegenehmigung zugeteilt werden, denn er arbeitet und wohnt an der Schule.";Gast;;"31.03.2023 - 07:53";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";0;;;0;4;1;0;0
1651;"Mehr davon";https://meinungfuer.koeln/node/1651;"Endlich sichere Verkehrssituation für unser Kind, so dass wir es bedenkenlos mit dem Rad oder Roller zur Schule fahren lassen können. Wird leider an zu wenigen Schulen umgesetzt...";Gast;;"31.03.2023 - 08:07";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";2;;;0;1;5;0;0
1652;"Bitte einfach Schulstraße überall wo Schulen sind. Ganz einfach.";https://meinungfuer.koeln/node/1652;"Das ist doch keine Frage, - es wird Zeit, dass endlich überall wo Schulen sind auch Schulstraßen eingerichtet werden! ";"Thomas Stegh";;"31.03.2023 - 08:14";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";1;;;0;2;4;0;0
1653;"Schulstraßen im Agnesviertel";https://meinungfuer.koeln/node/1653;"Liebe Stadt Köln,
wer morgens einmal in mit der Situation vor Kölner (Grund-) Schulen in Kontakt gekommen ist, wird nicht bestreiten können, dass Lösungen her müssen. Kinder werden von Elterntaxis und Autofahrer*Innen gefährdet, es kommt zu brenzligen Situationen, es herrscht einfach ein Chaos. Ich wünsche mir für die Sicherheit meiner Kinder und für alle Kinder Schulstraßen auf denen sie sich sicher fühlen und unbeschadet in der Schule und wieder zu Hause ankommen. Bitte liebe Stadt, handelt jetzt für unsere Kinder! ";Gast;;"31.03.2023 - 08:13";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Ich bin Elternteil";0;;;0;0;1;0;0
1654;"Ausnahmegenehmigung Schulstraße";https://meinungfuer.koeln/node/1654;"Hier der Kontakt Link für alle bezüglich einer Genehmigung

https://www.stadt-koeln.de/service/onlinedienste/kontakt-schulstrassen/";Gast;;"31.03.2023 - 08:16";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";0;;;0;2;0;0;0
1655;Elterntaxis;https://meinungfuer.koeln/node/1655;"Ich kann täglich beobachten, wie gedanken- und rücksichtslos einige Eltern mit ihren Autos im Umfeld einer Schule rangieren. Die Polizei kontrolliert das Halteverbot viel zu selten. Bei den Schulstrassen darf es nicht (nur) um strassenverkehrsrechtliche Änderungen gehen, sie müssen vor allem praktisch wirksam sein. Nicht nur der letzte Meter vor dem Schultor ist relevant, sondern ein größerer Bereich im Umfeld inklusive der Kreuzungen auf dem Schulweg.";Gast;;"31.03.2023 - 08:32";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in";0;;;0;3;1;0;0
1656;"Freiligrathstr. Ebenfalls als Schulstraße ausweisen";https://meinungfuer.koeln/node/1656;"Es wäre sehr sinnvoll wenn die Freiligrathstr ebenfalls als Schulstraße ausgewiesen würde. Viele benutzen die Strecke morgens um nicht über den verstopften Gürtel fahren zu müssen. Es gibt keinen Radweg keine Zebrastreifen an den Einmündungen. Dies sollte am besten mit Pollern die aus dem Boden hochfahren geregelt werden. So wie in sämtlichen niederländische Innenstädten. Einfach Mal was angucken nicht immer neu erfinden.";Gast;;"31.03.2023 - 08:43";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;0;1;0;0
1665;"An jeder Schule ";https://meinungfuer.koeln/node/1665;"Alle Schüler haben das recht, unversehrt zur Schule und wieder nach Hause zu gelangen. Eine Schulstraße vor jeder Schule ist daher eine tolle Lösung.";Gast;;"31.03.2023 - 09:03";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;0;4;0;0
1667;"Jede Straße an einer Schule zur Schulstraße machen!";https://meinungfuer.koeln/node/1667;"Alle Straßen, die an Schulen liegen, müssen automatisch Schulstraßen sein und als solche gedacht/ geplant/ umgeplant werden!!!
Ich sorge mich um die vielen Kinder, die bald sicher an den neuen Standort der Heliosschulen (Primar- und Sekundarstufe) in Ehrenfeld  gelangen möchten!";Gast;;"31.03.2023 - 09:04";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";1;;;0;2;4;0;0
1669;"Fortführung Schulstraße an Heliosschule gewünscht";https://meinungfuer.koeln/node/1669;"Während einer Demonstration wurde an der Heliosschule (Primarstufe) bereits einmal eine Schulstraße eingerichtet. Die Rückmeldungen waren insgesamt positiv und die meisten Anwohner zeigten Verständnis. Oft sind es die Eltern der Schüler, die ihre Kinder am liebsten bis vor die Klassenzimmertür fahren möchten. Dies verursacht jedoch verstopfte Straßen, fördert die ohnehin schon mangelnde Bewegung der Kinder und stellt ein Sicherheitsrisiko dar. Eine Schulstraße ist besonders sinnvoll, wenn es in der Umgebung sichere Ladezonen (""Elternhaltestelle"") gibt, an denen Kinder, die mit dem Auto gebracht werden müssen, ähnlich wie beim ""Kiss & Fly"" am Flughafen abgesetzt werden können. Gleichzeitig muss sichergestellt werden, dass Kinder mit eingeschränkter Mobilität (z.B. im Rollstuhl) geeignete Halteplätze an der Schule finden. Die Eltern der Heliosschule wünschen sich die Einrichtung einer Schulstraße und hoffen, dass das Konzept im gesamten Stadtgebiet ausgeweitet wird.";Gast;;"31.03.2023 - 08:53";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;0;2;0;0
1670;"Schulstraßen für alle ";https://meinungfuer.koeln/node/1670;"Eine Schulstraße sollte gut beleuchtet sein, damit sie auch im Winter (wenn es morgens sehr dunkel ist) genutzt werden kann. Sie sollte als diese gekennzeichnet sein, damit sich  die „Kleinen“ daran ordinieren können. 
Sie sollte einen direkten Weg zur Schule haben, damit die Kinder  nicht gefährliche Straßen nutzen, um abzukürzen.

";Gast;;"31.03.2023 - 09:11";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;1;4;0;0
1671;"Schulstrasse am Pistorhof";https://meinungfuer.koeln/node/1671;"Die Strasse ist viel ruhiger und sicherer für die Kinder geworden.
Kein Autokarussel mehr, die versuchen in die enge Gasse auf die Bürgersteige umzudrehen. 
Vielen Dank für diese tolle Initiative";Gast;;"31.03.2023 - 09:34";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";0;;;0;0;10;0;0
1672;"Schulstrassen sind eine tolle idee";https://meinungfuer.koeln/node/1672;"Das Konzept Schulstrassen sollte weiter ausgebaut werden um den Schulweg von Kindern sicherer zu machen. ";Gast;;"31.03.2023 - 09:47";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Ich bin Elternteil";0;;;0;0;5;0;0
1673;"Selbstständigkeit von Kindern fördern ";https://meinungfuer.koeln/node/1673;"Kinder sollen sich gern draußen BEWEGEN. Dafür brauchen sie Platz! ";Gast;;"31.03.2023 - 09:53";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Ich bin Lehrer*in";1;;;0;1;4;0;0
1674;"Schulstraßen und sichere Schulwege ";https://meinungfuer.koeln/node/1674;"Schulstraßen erhöhen die Sicherheit für Schüler*innen. Gleichzeitig erhöht es deren Selbstständigkeit. Ebenfalls wäre uns als Familie sehr wichtig, dass die Schulwege sicherer werden, mehr (und besser ausgebaute) Fahrradwege. Vor allem rechtsrheinisch ist noch ein riesengroßer Bedarf!!
";Gast;;"31.03.2023 - 09:48";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;0;4;0;0
1675;Schulstraßen;https://meinungfuer.koeln/node/1675;"Schulstraßen erhöhen die Sicherheit und Bewegungsfreiheit der Kinder ganz konkret. Wenns dazu noch sichere Wege für Kinder zu den Schulen hin und zurück gäbe, dann wären wir einen großen Schritt weiter hin zu einer lebenswerteren Stadt.";Gast;;"31.03.2023 - 10:00";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;0;5;0;0
1676;"Hoffnung auf sichereren Schulweg";https://meinungfuer.koeln/node/1676;"Ich fahre seit Jahren regelmäßig an der Lindenbornschule vorbei und man merkt jetzt schon, dass sich die Sotuation deutlich beruhigt hat. Wir hoffen, dass unser Sohn im Sommer dort auf die Grundschule kommt und dann zumindest auf den letzten Metern sicher zur Schule kommt. Als Lehrer weiß ich nämlich, wie katastrophal die Situation vor Schulen ist und dass es ein Wunder ist, das nicht regelmäßig Schüler*innen zu Schaden kommen. Jetzt müsste nur noch die Venloerstraße ohne Selbstmordabsicht befahrbar werden.";Gast;;"31.03.2023 - 10:12";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert, Lindenbornstraße";0;;;0;0;3;0;0
1677;"Daumen hoch für das Schulstraßenprojekt";https://meinungfuer.koeln/node/1677;"Ich bin Mutter einer Tochter, die eine der Grundschulen in der Lindenbornstraße besucht - und ich bin sehr großer Fan des Schulstraßenprojekts. Für die Kinder, deren Sicherheit ansonsten vom zum Teil massiven Autoverkehr rundherum arg beeinträchtigt ist, ist damit eine kleine ""Oase"" geschaffen worden. Daher kann ich solche Projekte nur befürworten. Ich hoffe wirklich sehr, dass es nicht nur bei diesen Pilot-Projekten bleibt - die Schaffung weiterer Schulstraßen sollte auf jeden Fall auf die Prio-Liste der Stadt Köln gesetzt werden. ";Gast;;"31.03.2023 - 10:17";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße";1;;;0;2;8;0;0
1678;Schulstraßen;https://meinungfuer.koeln/node/1678;"JA! An beiden Schulen habe ich die Bringsituation schon miterlebt, da gab es täglich knappe Situationen zwischen Autofahrern und Kindern. 
Wichtig: die Kommunikation mit den Anwohnern, um Akzeptanz zu schaffen. ";Gast;;"31.03.2023 - 11:17";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";1;;;0;2;5;0;0
1679;Zumutung;https://meinungfuer.koeln/node/1679;"Der Verkehr hat sich jetzt auf der Fröbelstraße verdichtet. Diese Straße war schon immer problematisch: Hier fehlen Zebrastreifen und Bodenschweller, um den Verkehr zu verlangsamen. Die Sattelschlepper des Autohauses machen die Verkehrslage noch unübersichtlicher. Da wir uns nicht mehr mit dem Fahrrad zur Schule trauen, kommen wir mit dem Auto. Ziel ganz klar verfehlt. Das Projekt ist eine Fehlplanung. ";Gast;;"31.03.2023 - 12:44";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße";0;;;0;8;0;0;0
1680;Frau;https://meinungfuer.koeln/node/1680;"Kinder sind unsere Zukunft. Sie sollten beschützt werden in jeder Hinsicht. Das gilt auch für den Schulweg. Es ist wichtig, dass sie sich frei bewegen können, ohne Angst zu haben. Bringt auch vielleicht Eltern dazu weniger ihre Kinder bis zur Schule zu begleiten. Somit stärken wir dueSelbsständigkeit der Kinder.";Gast;;"31.03.2023 - 13:16";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Ich bin Elternteil";0;;;0;4;7;0;0
1684;Ferien;https://meinungfuer.koeln/node/1684;"Gilt dieses lächerliche Einfahrverbot auch während der Schulferien?Ich warte immer noch auf meinen Anwohnerausweis.Habe schon 2 Anträge gestellt.Arbeitet da jemand oder sind alle damit beschäftigt  das Einfahrverbot zu kontrollieren.Ach nein,das übernehmen ja die super tollen engagierten Eltern.Wir Anwohner können gut suf euch verzichten.";Gast;;"31.03.2023 - 16:37";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";0;;;0;14;3;0;0
1685;"Ausweitung auf andere Schulen";https://meinungfuer.koeln/node/1685;"Ich finde das Projekt toll und fände es wichtig, das an allen Schulen zu machen. Kinder brauchen Platz und besonderen Schutz im öffentlichen Raum. Wenn es von Anfang an normal für sie ist, sich zu Fuß oder mit dem Fahrrad zu bewegen, werden sie auch als Erwachsene davon profitieren. ";Gast;;"31.03.2023 - 17:26";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;3;4;0;0
1686;"Super Idee!";https://meinungfuer.koeln/node/1686;"Der Schulweg wird dadurch auf jeden Fall sicherer, weil die gefährlichen Situationen beim Absetzen entfallen. Längst überfällig für Sicherheit und einen entspannten Start in den Lerntag.";Gast;;"31.03.2023 - 17:53";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;3;4;0;0
1687;"Mehr Sicherheit - keine Autos auf Schulstraßen!";https://meinungfuer.koeln/node/1687;"Ich bin für Schulstraßen als Rad- und Fußgängerwege.
Es gibt  zu viele vermeidbare Unfälle mit verletzten oder gar getöteten Kindern. ";Gast;;"31.03.2023 - 19:03";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert, Lindenbornstraße";0;;;0;2;4;0;0
1688;Autokalypse;https://meinungfuer.koeln/node/1688;"Köln ist für RadfahrerInnen und FußgängerInnen lebensgefährlich. Bitte endlich im 21. Jahrhundert ankommen!";Gast;;"31.03.2023 - 19:23";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Lehrer*in";3;;;0;6;5;0;0
1689;"Hoffentlich bald an mehr Schulen";https://meinungfuer.koeln/node/1689;"Die Situation vor der Schule ist merklich ruhiger und weniger hektisch. Vorher gab es eine Vielzahl gefährlicher, unübersichtlicher Situationen in den Stoßzeiten. Mit einem sicheren Schulweg können damit viel mehr Kinder selbstständig zur Schule kommen. 
Verbesserungspotential gibt es an zwei Punkten: 1. Die Situation vor den Absperrungen auf der Fröbelstrasse. Hier sollte eine Kiss+Ride Zone oder ähnliches eingerichtet werden, denn die Elterntaxis halten nun häufiger dort. 2. Um die Akzeptanz zu erhöhen, wäre eine bessere Kommunikation mit den Anwohner*innen wünschenswert. Es sollte nach einer Lösung gesucht werden, die weder deren Bewegungsfreiheit einschränkt noch die Sicherheit der Kinder verringert. In Österreich scheint es ja schon Konzepte zu geben, die für alle Beteiligten funktionieren. Dann wird das Projekt hoffentlich bald an vielen Schulen umgesetzt.";Gast;;"31.03.2023 - 19:06";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Lehrer*in, Lindenbornstraße";0;;;0;1;4;0;0
1690;"Ich finde das Pilotprojekt notwendig";https://meinungfuer.koeln/node/1690;"Es ist normal resistent gegen Änderungen zu sein und schwierig die Gewohnheiten der Menschen zu ändern. Auch wenn diese kleine Änderung nur für eine sicherere Umgebung vor der Schule während begrenzten Zeiten sicherstellt.
Ich finde dieses Pilotprojekt notwendig!
Die Kinder haben schon sowieso einen stressigen Schuleweg durch den Straßenverkehr.
Ich habe den Eindruck, dass es einigermaßen positiv verläuft. Allerdings finde ich es auch enttäuschend, dass es immer noch Nichtakzeptanz der neuen Durchfahrtsregeln gibt. Und die Abwesenheit der Stadt verstärkt das vielleicht noch.
Viele Leute sind auf das Auto angewiesen aber können sie sich nicht manchmal anpassen? Können die Anwohner 20 Minuten vor- oder -nach dieser begrenzten Zeit nicht umplanen? Müssen die Eltern die Autos trotz der letzten jetzt „sicheren“ 150m stehen lassen und die Kinder in den Klassenraum bringen? Natürlich gibt es Ausnahmen aber die kann man dann ja auch besprechen und Lösungen finden. Und muss die Lindenbornstr. eine Durchfahrtsstraße sein und als Abkürzung zwischen Venloer und Widersdorfer genutzt werden?
Vielleicht wird das Problem nur verlagert aber es ist trotzdem eine Verbesserung. Die gefährlichen Situationen spielen sich nicht mehr direkt vor der Schule ab. Und man muss nur durch die Stadt gehen zu beobachten, dass Tempolimit oder Halteverbot usw. oft nicht respektiert werden. Diese Art von Schilderungen werden gern ignoriert, wie aktuell auch das Schilds der Schulstraße von manchen Unbelehrbaren.";Gast;;"31.03.2023 - 21:47";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße";1;;;0;3;3;0;0
1691;"Bitte für ganz Köln";https://meinungfuer.koeln/node/1691;"Ich finde das Projekt super. Ich wohne selbst in der Nähe einer Schulstraße und kenne das heillose Chaos. Das Problem ist doch je mehr Autos desto eher  sind die anderen dazu gezwungen ihre Kinder ebenfalls zu bringen. Ich hoffe das Projekt wird auf ganz Köln ausgedehnt.";Gast;;"31.03.2023 - 22:11";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;4;4;0;0
1692;"Bitte überall";https://meinungfuer.koeln/node/1692;"Ich wohne selbst in einer Schulstraße und kenne die Zustände zu gut. Allein die schiere Menge an Autos ist schon ein Problem. Die Schulstraße bei uns ist eine Sackgasse, morgens stehen bei uns gut und gerne 20 bis 30 Autos an der Ampel die aus der Sackgasse wieder raus wollen. Ich kann all die Eltern verstehen die ihre Kinder nicht mehr guten Gewissens allein zur Schule gehen lassen...";Gast;;"31.03.2023 - 22:38";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;3;7;0;0
1693;"Bitte bei Beantragung mit wenig Bürokratie umsetzen";https://meinungfuer.koeln/node/1693;"Wir müssen unseren Kindern und allen schwächeren Verkehrsteilnehmerinnen sichere Teilnahme am Verkehr teilnehmen. Lebenswerte Städte gibt es nur, wenn die Stadtplanung sich an den schwächsten orientiert. Schulstr einfach einrichten und danach auch die restliche Infrastruktur. ";Gast;;"01.04.2023 - 09:00";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;2;3;0;0
