﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
2107;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/2107;"Moderationskommentar

Liebe*r Nutzer*in,

ich bitte Sie, die Dialogregeln zu beachten. Diese finden Sie hier. Respektieren Sie die Meinung der anderen Teilnehmenden, auch wenn Sie in der Sache unterschiedlicher Auffassung sind.

Vielen Dank.

Ihr Moderationsteam
";"Admin KP";;"04.08.2023 - 17:47";;3906;AWB-Tag;https://meinungfuer.koeln/node/3906;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt"
2108;"Mehr Eigenverantung &…";https://meinungfuer.koeln/comment/2108;"Mehr Eigenverantung & gesunder Menschenverstand statt Verbote";Gast;;"04.08.2023 - 21:32";;4101;"Müllvermeidung im öffentlichen Raum";https://meinungfuer.koeln/node/4101;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Innenstadt, Über 61 Jahre"
2109;"ebenso die von der Deutschen…";https://meinungfuer.koeln/comment/2109;"ebenso die von der Deutschen Post verteilten Werbeprospekte";Gast;;"04.08.2023 - 21:34";;4100;KostenloseWochenzeitungen;https://meinungfuer.koeln/node/4100;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Mülheim, Über 61 Jahre"
2110;"kein Anheben der Müllgebühren";https://meinungfuer.koeln/comment/2110;"kein Anheben der Müllgebühren";Gast;;"04.08.2023 - 21:36";;4096;"Feste Stellplätze für e-scooter";https://meinungfuer.koeln/node/4096;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Nippes, Über 61 Jahre"
2111;"ich nutze Einwegverpackungen…";https://meinungfuer.koeln/comment/2111;"ich nutze Einwegverpackungen insb. wenn ich Bahn fahre. Wenn ich Auto fahre (und schneller am Ziel bin) kann ich auf Einwegverpackungen verzichten und zu Hause kochen";Gast;;"04.08.2023 - 21:40";;4095;Verpackungssteuer;https://meinungfuer.koeln/node/4095;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt"
2112;"besser wäre auf den…";https://meinungfuer.koeln/comment/2112;"besser wäre auf den Großveranstaltungen Müllreduzierung und Sauberkeit zum Thema zu machen. Bruche mer nit, fott domet in de Müllämer..";Gast;;"04.08.2023 - 21:46";;4081;"Weniger Veranstaltungen in Köln";https://meinungfuer.koeln/node/4081;Idee;144;"Welche Vorschläge und Ideen haben Sie?";Innenstadt
2113;"weniger Hunde!";https://meinungfuer.koeln/comment/2113;"weniger Hunde!";Gast;;"04.08.2023 - 21:48";;4063;Hunde-Kotbeutel;https://meinungfuer.koeln/node/4063;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Rodenkirchen"
2114;"Picknicken (u.a.) auf…";https://meinungfuer.koeln/comment/2114;"Picknicken (u.a.) auf öffentlichen Flächen verbieten ist der falsche Weg. Lieber das Bewusstsein für saubere (und schöne) öffentliche Flächen fördern.";Gast;;"04.08.2023 - 22:03";;3988;"Öffentliche Flächen ";https://meinungfuer.koeln/node/3988;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Rodenkirchen, Über 61 Jahre"
2115;"mehr WC Anlagen im…";https://meinungfuer.koeln/comment/2115;"mehr WC Anlagen im öffentlichen Raum (und weniger Schilder ""nur für Kunden"") wären sehr schön!";Gast;;"04.08.2023 - 22:05";;3985;"Toiletten in Grünanlagen und Plätzen";https://meinungfuer.koeln/node/3985;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt"
2116;"Der Neumarkt ist auch ein…";https://meinungfuer.koeln/comment/2116;"Der Neumarkt ist auch ein furchtbarer Platz! Autoverkehr umleiten, damit der Platz mehr Aufenthaltsqualität hat!";Gast;;"04.08.2023 - 22:09";;3972;"Köln nicht nochmal";https://meinungfuer.koeln/node/3972;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Ich bin Tourist*in"
2117;"Masterplan Kinder &…";https://meinungfuer.koeln/comment/2117;"Masterplan Kinder & Jugendliche in Köln erstellen ";Gast;;"04.08.2023 - 22:11";;3964;"Jugendgruppen auf Spielplätzen und in Unterführungen";https://meinungfuer.koeln/node/3964;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Chorweiler"
2118;"mehr Wertschätzung des…";https://meinungfuer.koeln/comment/2118;"mehr Wertschätzung des öffentlichen Raumes durch schönere öffentliche Plätze!";Gast;;"04.08.2023 - 22:13";;3966;"Sauberes Köln";https://meinungfuer.koeln/node/3966;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Chorweiler, Über 61 Jahre"
2119;"immer mehr und mehr Steuer?…";https://meinungfuer.koeln/comment/2119;"immer mehr und mehr Steuer? Welche Steuer wird dann mal reduziert?";Gast;;"04.08.2023 - 22:16";;3951;"Steuer auf Einwegverpackungen";https://meinungfuer.koeln/node/3951;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Nippes, Über 61 Jahre"
2120;Super;https://meinungfuer.koeln/comment/2120;Super;Gast;;"04.08.2023 - 22:19";;3955;Zigarettenkippen;https://meinungfuer.koeln/node/3955;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Mülheim, Über 61 Jahre"
2121;"bitte die AWB-Tage auf…";https://meinungfuer.koeln/comment/2121;"bitte die AWB-Tage auf Englisch durchführen";Gast;;"04.08.2023 - 22:26";;3906;AWB-Tag;https://meinungfuer.koeln/node/3906;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt"
2122;"wir zahlen in Deutschland…";https://meinungfuer.koeln/comment/2122;"wir zahlen in Deutschland schon genug Steuern";Gast;;"04.08.2023 - 22:28";;3889;"Einwegverpackungen und To-Go Behälter verbieten oder so teuer machen, dass die Kosten für Entsorgung abgedeckt werden ";https://meinungfuer.koeln/node/3889;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt"
2123;"finanzielle Förderung neuer…";https://meinungfuer.koeln/comment/2123;"finanzielle Förderung neuer Nutzungsideen für leerstehende Ladenlokale. In den ersten Monaten 50% der Miete fördern";Gast;;"04.08.2023 - 22:39";;3821;"Zwischennutzung leerstehender Ladenlokale ...";https://meinungfuer.koeln/node/3821;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Lindenthal, Über 61 Jahre"
2124;"Prima Idee für…";https://meinungfuer.koeln/comment/2124;"Prima Idee für Aufgabenstellung an die Moderation: nicht nur Sammeln, sondern auch Strukturieren!";Gast;;"04.08.2023 - 22:41";;3728;Zusammenfassung;https://meinungfuer.koeln/node/3728;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ehrenfeld"
2125;"diese Informationstafeln…";https://meinungfuer.koeln/comment/2125;"diese Informationstafeln verschandeln dann die teilweise schon hässliche Stadt noch mehr";Gast;;"04.08.2023 - 22:42";;3808;"Informationstafeln mit Bußgeldhöhe im Stadtgebiet aufstellen ";https://meinungfuer.koeln/node/3808;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Lindenthal"
2126;"kein Einwegpfand mehr!!…";https://meinungfuer.koeln/comment/2126;"kein Einwegpfand mehr!! Keine Pflicht den Plastikmüll zum Supermarkt transportiere zu müssen!";Gast;;"04.08.2023 - 22:44";;3802;"Mehr Pfand auf Glasflaschen und keine Einwegverpackungen mehr";https://meinungfuer.koeln/node/3802;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Lindenthal, Über 61 Jahre"
2127;"Baulücken bebauen!";https://meinungfuer.koeln/comment/2127;"Baulücken bebauen!";Gast;;"04.08.2023 - 22:46";;3313;"Verwaiste Grundstücke ";https://meinungfuer.koeln/node/3313;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ich bin Tourist*in"
2128;"In Schulen sollten Kinder…";https://meinungfuer.koeln/comment/2128;"In Schulen sollten Kinder Lernen ! kein Putztag für Schüler!";Gast;;"04.08.2023 - 22:49";;3307;"Sara Fitschen-Steffens ";https://meinungfuer.koeln/node/3307;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Mülheim"
2129;"Deutschkurse statt…";https://meinungfuer.koeln/comment/2129;"Deutschkurse statt mehrsprachige Infos";Gast;;"04.08.2023 - 22:52";;3331;"Mehrsprachige Infos zur Müllentsorgung";https://meinungfuer.koeln/node/3331;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Mülheim"
2130;"Einwegpfand verbieten! Kein…";https://meinungfuer.koeln/comment/2130;"Einwegpfand verbieten! Kein Pfand auf Plastikmüll!";Gast;;"04.08.2023 - 22:56";;3377;"Pfanderhöhung für Glasflaschen ";https://meinungfuer.koeln/node/3377;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ich bin Tourist*in, Innenstadt"
2131;"An der Groov in Zündorf…";https://meinungfuer.koeln/comment/2131;"An der Groov in Zündorf wurde das Dixie Klo über den Winter abgebaut. Das führt dazu, dass Rheinspaziergänger zwangsläufig ins Gebüsch gehen.";Gast;;"05.08.2023 - 08:23";;3487;"Mehr öffentliche WCs";https://meinungfuer.koeln/node/3487;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Nippes, Unter 20 Jahre"
2132;"^^ wäre echt sinnvoll!";https://meinungfuer.koeln/comment/2132;"^^ wäre echt sinnvoll!";Gast;;"05.08.2023 - 08:26";;3728;Zusammenfassung;https://meinungfuer.koeln/node/3728;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ehrenfeld"
2133;"Zudem sollte die stadtweite…";https://meinungfuer.koeln/comment/2133;"Zudem sollte die stadtweite Leinenpflicht außerhalb von offiziellen Freilaufflächen streng kontrolliert werden. Ordnungsamt sieht man hierbei derzeit überhaupt nicht. Durch die Einhaltung der Leinenpflicht wird auch die Verschmutzung durch Hundekot massiv zurückgehen. Hier ist Handeln gefragt. Kann man übrigens schon jetzt machen und nicht erst ab 2024.";Gast;;"05.08.2023 - 08:32";;4126;"Viel mehr Hunde Kot Tüten im Bereich Rochus Park , Rochus str. Henriette-Ackermann und Margaretastr.";https://meinungfuer.koeln/node/4126;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ehrenfeld"
2134;"Die Schulen haben wahrlich…";https://meinungfuer.koeln/comment/2134;"Die Schulen haben wahrlich dringlichere Aufgaben und größere Nöte, als den Müll, den die mehrheitlich erwachsene Bevölkerung fallen lässt, einzusammeln.
Gegenvorschlag: Jede Firma macht einmal pro Jahr ein Müllsammelevent, oder muss eine spürbare Ausgleichsabgabe zahlen. Damit bekommen die Erwachsenen nochmal Gelegenheit, zu lernen, warum es einfacher ist, die nächste Mülltonne zu nutzen.";Gast;;"05.08.2023 - 10:19";;4113;"Von jeder Schule geht eine Klasse pro Woche eine Stunde Streumüll einsammeln – und hat Spaß dabei";https://meinungfuer.koeln/node/4113;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Nippes"
2135;"Leider nicht praktikabel,…";https://meinungfuer.koeln/comment/2135;"Leider nicht praktikabel, aber die Idee an sich ist gut. Gleiches gilt für Kronkorken. ";Gast;;"05.08.2023 - 10:22";;4110;"Pfand auf Zigaretten ";https://meinungfuer.koeln/node/4110;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt"
2136;"Wenn allgemein solche Tage…";https://meinungfuer.koeln/comment/2136;"Wenn allgemein solche Tage durchgeführt werden, hätte ich als Einzelner nicht das etwas peinliche Gefühl, als Müllsammler dazustehen. Das (noch) bestehende soziale Image ist leider nicht hilfreich.
Aufwertung, Wertschätzung, ggf. auch Aufwandsentschädigung pro gesammeltem Müllbeutel könnten abhelfen.";Gast;;"05.08.2023 - 10:32";;4140;"Aktionstage in den Veddeln";https://meinungfuer.koeln/node/4140;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Kalk"
2139;"Die AWB haben eine einfache…";https://meinungfuer.koeln/comment/2139;"Die AWB haben eine einfache online-Meldemöglichkeit von wildem Müll (ähnlicher Aufwand, wie hier einen Kommentar zu schreiben). Es möge doch bitte jeder selbst tun, was er/sie selbst tun kann, und die Arbeit nicht auf andere delegieren.";Gast;;"05.08.2023 - 10:53";;4091;"Sauberkeit und Ordnungsamt ";https://meinungfuer.koeln/node/4091;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Lindenthal, Über 61 Jahre"
2140;"Man kann die Hundesteuer um…";https://meinungfuer.koeln/comment/2140;"Man kann die Hundesteuer um den Preis der Kotbeutel erhöhen und diese dann zentral und bürokratisch ausgeben, oder man belässt die Hundesteuer und setzt auf die Eigenverantwortung und Verpflichtung, sich die Beutel im nächsten Supermarkt zu kaufen.";Gast;;"05.08.2023 - 11:00";;4063;Hunde-Kotbeutel;https://meinungfuer.koeln/node/4063;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Rodenkirchen"
2141;"Die AWB stellt diese App…";https://meinungfuer.koeln/comment/2141;"Die AWB stellt diese App bereits zur Verfügung, Menüpunkt ""Wilder Müll"":
Standort aussuchen, Kontaktdaten eingeben, evtl. Foto aus der App heraus machen, und fertig.";Gast;;"05.08.2023 - 11:05";;4055;App;https://meinungfuer.koeln/node/4055;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Lindenthal"
2142;"Das gilt in gleicher Weise…";https://meinungfuer.koeln/comment/2142;"Das gilt in gleicher Weise für die Grünflächen rund um Köln: selbst wenn Besucherinnen ihren Müll sammeln und neben die viel zu kleinen (!!!) Mülleimer platzieren, sorgen Fuchs und Vögel dafür, dass es spätestens am nächsten Tag aussieht wie auf der Müllkippe. ";Gast;;"05.08.2023 - 11:45";;3791;"Mehr Mülltonnen ";https://meinungfuer.koeln/node/3791;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt"
2144;"Statt die Kiddies…";https://meinungfuer.koeln/comment/2144;"Statt die Kiddies Zigarettenkippen  Durstlöscher-Tetrapacks und Pizzakartons der verursachenden Erwachsenen aufsammeln zu lassen: wie wär's denn mit jeweils einer Abteilung z.B. des Bundesverwaltungsamtes, der Express-Redaktion, der Zahnärztekammer oder des ADAC.....?";Gast;;"05.08.2023 - 12:05";;4113;"Von jeder Schule geht eine Klasse pro Woche eine Stunde Streumüll einsammeln – und hat Spaß dabei";https://meinungfuer.koeln/node/4113;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Nippes"
2146;"Wäre auf jeden Fall einen…";https://meinungfuer.koeln/comment/2146;"Wäre auf jeden Fall einen Versuch wert 👍";Gast;;"05.08.2023 - 12:14";;4169;"Lernen durch Sanktionen";https://meinungfuer.koeln/node/4169;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre"
2147;"Drei Monate sind vielleicht…";https://meinungfuer.koeln/comment/2147;"Drei Monate sind vielleicht etwas kurz, aber konsequente Strafen und hohe Bußgelder sind das einzige, was dauerhaft helfen wird. ";Gast;;"05.08.2023 - 12:24";;4169;"Lernen durch Sanktionen";https://meinungfuer.koeln/node/4169;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre"
2148;"Es gibt die Bußgelder doch,…";https://meinungfuer.koeln/comment/2148;"Es gibt die Bußgelder doch, aber sie werden nicht verhängt. ";Gast;;"05.08.2023 - 12:30";;4163;warngebühren;https://meinungfuer.koeln/node/4163;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Ich bin Tourist*in, Über 61 Jahre"
2149;"Strafen sollte vierstellig…";https://meinungfuer.koeln/comment/2149;"Strafen sollte vierstellig sein und zivile „Fahnder“ mit Erfolgsbeteiligung würden das Problem schnell beseitigen. Konsequenz ist der entscheidende Faktor. ";Gast;;"05.08.2023 - 12:41";;4136;"Höhere Strafen";https://meinungfuer.koeln/node/4136;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Kalk"
2150;"Zivile Kontrollen wie bei…";https://meinungfuer.koeln/comment/2150;"Zivile Kontrollen wie bei der KBV und Konsequenz beim Eintreiben der Bußgelder sind nötig. Das muss so richtig weh tun und die Chance entdeckt zu werden muss hoch genug sein. ";Gast;;"05.08.2023 - 12:51";;3617;"Köln dramatisch verbessern ";https://meinungfuer.koeln/node/3617;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt"
2151;"Wem gehört die Stadt. …";https://meinungfuer.koeln/comment/2151;"Wem gehört die Stadt. .... Ihre Ansicht wird in Köln keiner hören wollen
.Also bleibt es so. ";Gast;;"05.08.2023 - 13:22";;4133;"Tauben und [Inhalt wurde aufgrund von Regelverstoß gegen Regel Nr. 1 von der Moderation entfernt]";https://meinungfuer.koeln/node/4133;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Ehrenfeld, Innenstadt, Über 61 Jahre"
2153;"Das hat nix mit der Sache zu…";https://meinungfuer.koeln/comment/2153;"Das hat nix mit der Sache zu tun, [wegen Regelverstoß von der Moderation entfernt]";Gast;;"05.08.2023 - 14:02";;4181;"Keupstr. ";https://meinungfuer.koeln/node/4181;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Mülheim, Über 61 Jahre"
2154;"Diese sollten dann aber auch…";https://meinungfuer.koeln/comment/2154;"Diese sollten dann aber auch mit hoheitlichen Befugnissen ausgestattet sein, analog zu Mitarbeitern des Ordnungsamtes. Also sofern die Mülldetektive bei der AWB angestellt sind.
Dass es derzeit nur 2 Mülldetektive in der Millionenmetropole Köln gibt, ist ein Armutszeugnis.";Gast;;"05.08.2023 - 15:21";;4187;"Müll Detektive /Ordnungsamt ";https://meinungfuer.koeln/node/4187;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt"
2155;"Der Neumarkt ist ein…";https://meinungfuer.koeln/comment/2155;"Der Neumarkt ist ein verlorener Stadtraum. Bei der momentan nicht vorhandenen Platzgestaltung wäre wohl eine vollflächige Bebauung sinnvoller. Die Idee mit dem Brunnen, gut und nett, aber was soll das bringen? Da baden dann im Sommer die Obdachlosen?";Gast;;"05.08.2023 - 16:09";;3972;"Köln nicht nochmal";https://meinungfuer.koeln/node/3972;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Ich bin Tourist*in"
2156;"Die Beiträge hier werden…";https://meinungfuer.koeln/comment/2156;"Die Beiträge hier werden wahrscheinlich im nichts verpuffen. Da wäre vielleicht ein Chat sinnvoller gewesen. Dann hätte man sich unter uns Kölner Einwohnern mal austauschen können. ";Gast;;"05.08.2023 - 16:12";;3967;"Nicht noch ein Masterplan!!! ";https://meinungfuer.koeln/node/3967;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt"
2157;"siehe auch Kommentar zur…";https://meinungfuer.koeln/comment/2157;"siehe auch Kommentar zur Unterführung im Bahnhof Köln-West. Gleiches Problem in Köln- Süd, Zülpicherstrasse. Es gibt Passanten die wegen des drohenden Taubendrecks von oben nur mit Schirm dadurch gehen - eklig und peinlich.";Gast;;"05.08.2023 - 16:45";;4138;"Taubendreck reduzieren";https://meinungfuer.koeln/node/4138;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt"
2160;"Und die Getränkeindustrie…";https://meinungfuer.koeln/comment/2160;"Und die Getränkeindustrie jammert seit Monaten, dass sie nicht genug Altglas zurück bekommt, um neue Flaschen produzieren zu können... Bei Straßenfesten bleiben Glasflaschen in riesigen Mengen liegen, weil niemand die 0,08 EUR aufheben möchte - der 0,25 - EUR - Pfand wird dagegen gerne mitgenommen. Ist doch absurd! Einheitliches Pfand für alle Behältnisse einführen. (Bundesebene)
";Gast;;"05.08.2023 - 17:24";;3377;"Pfanderhöhung für Glasflaschen ";https://meinungfuer.koeln/node/3377;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ich bin Tourist*in, Innenstadt"
2163;"Flaschen Verbot in der…";https://meinungfuer.koeln/comment/2163;"Flaschen Verbot in der Innenstadt ";Gast;;"05.08.2023 - 19:04";;3596;"Pfandflaschenhalter  an den mülleimern";https://meinungfuer.koeln/node/3596;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt"
2164;"Es ist ja kein Geheimnis…";https://meinungfuer.koeln/comment/2164;"Es ist ja kein Geheimnis dass bestimmte Menschen sich nicht ordentlich verhalten wenn Alkohol im Spiel ist. Es sind überwiegend feiernde Partybesucher. Diese Gruppe von Menschen soll aktiv angesprochen werden. Klar ist auch dass jeder Mensch Müll hinterlässt. Daher soll allgemein Respekt und Wertschätzung für die  öffentlichen Räumen erzeugt bzw. erhöht werden. ";Gast;;"05.08.2023 - 19:18";;4064;"Partystadt-Image von Köln";https://meinungfuer.koeln/node/4064;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre"
2166;"Sie sprechen mir aus der…";https://meinungfuer.koeln/comment/2166;"Sie sprechen mir aus der Seele - Auch Mülleimer an den Bänken um die Felder Blumenberg/Chorweiler herum wurde mir letztes Jahr nach vermehrtem Kontakt mit der Stadt versprochen...passiert ist wie so oft...nichts.";Gast;;"05.08.2023 - 20:17";;3759;"Fehlender Mülleimer an Parkbank";https://meinungfuer.koeln/node/3759;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Chorweiler"
2167;"Ich mache die gleiche…";https://meinungfuer.koeln/comment/2167;"Ich mache die gleiche Beobachtung.";Gast;;"05.08.2023 - 21:07";;4205;"AWB ";https://meinungfuer.koeln/node/4205;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Nippes, Über 61 Jahre"
2168;"Stimmt ich meide diese…";https://meinungfuer.koeln/comment/2168;"Stimmt ich meide diese Unterführung auch und fahre stattdessen eine Station mit der U-Bahn";Gast;;"05.08.2023 - 22:00";;4154;"Unhaltbare Zustände in der Bahnunterführung am  Bahnhof Köln-West";https://meinungfuer.koeln/node/4154;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ich bin Tourist*in"
2169;"Es geht auch um Erziehung…";https://meinungfuer.koeln/comment/2169;"Es geht auch um Erziehung und einen anderen Umgang der jüngeren (wie auch der älteren) Generationen mit der Umwelt. Ich sammle selbst Müll und stelle fest, dass auch Kinder einiges an Streumüll hinterlassen (genannte Trinkpacks, Verpackungen, Böller usw.). Daher finde ich beide Vorschläge gut (sowohl die Erwachsenen als auch die Schulen einzubinden). Dazu benötigt es wiederum engagierte Personen (nicht das Lehrpersonal) und Zeit, die dafür genutzt wird.

LG";Gast;;"06.08.2023 - 08:22";;4113;"Von jeder Schule geht eine Klasse pro Woche eine Stunde Streumüll einsammeln – und hat Spaß dabei";https://meinungfuer.koeln/node/4113;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Nippes"
2170;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/2170;"Moderationskommentar

Liebe*r Hans-Georg Vogel,

vielen Dank für Ihren Beitrag. Einen Teil davon haben wir aufgrund der Dialogregeln, die Sie hier finden, entfernt. Bitte berücksichtigen Sie Regel Nr. 6:

6. Persönliche Daten

Veröffentlichen Sie keine personenbezogenen Daten – weder von sich selbst noch von anderen. Gehen Sie in Ihrem eigenen Interesse achtsam mit Angaben wie E-Mail-Adresse, Postanschrift oder weiteren Kontaktdaten um.

Viele Grüße 

Ihr Moderationsteam
";"Admin KP";;"06.08.2023 - 11:00";;4223;"Mülleimer Parkplatz Königsforst ";https://meinungfuer.koeln/node/4223;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Kalk, Über 61 Jahre"
2171;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/2171;"Moderationskommentar

Liebe*r Ingo Faßbender,

vielen Dank für Ihren Beitrag. Einen Teil davon haben wir aufgrund der Dialogregeln, die Sie hier finden, entfernt. Bitte berücksichtigen Sie Regel Nr. 6:

6. Persönliche Daten

Veröffentlichen Sie keine personenbezogenen Daten – weder von sich selbst noch von anderen. Gehen Sie in Ihrem eigenen Interesse achtsam mit Angaben wie E-Mail-Adresse, Postanschrift oder weiteren Kontaktdaten um.

Viele Grüße 

Ihr Moderationsteam
";"Admin KP";;"06.08.2023 - 11:05";;4149;"Rheinufer von Bastei bis Schokomusem";https://meinungfuer.koeln/node/4149;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Nippes"
2174;"Moderationskommentar
Liebe…";https://meinungfuer.koeln/comment/2174;"Moderationskommentar

Liebe Nutzer*innen,

vielen Dank für Ihre Beiträge und Ihre Hinweise zur Clusterung/Strukturierung der Nutzer*innen-Beiträge. Dies wird selbstverständlich nach Abschluss der Öffentlichkeitsbeteiligung im Rahmen einer Auswertung erfolgen. Die Ergebnisse der Öffentlichkeitsbeteiligung werden hier auf dem Beteiligungsportal transparent veröffentlicht.

Viele Grüße 

Ihr Moderationsteam
";"Admin KP";;"06.08.2023 - 11:26";;3728;Zusammenfassung;https://meinungfuer.koeln/node/3728;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ehrenfeld"
2175;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/2175;"Moderationskommentar

Liebe*r Nutzer*in,

halten Sie sich bitte an die Dialogregeln, die Sie hier finden.

Beachten Sie bitte insbesondere Regel Nr. 1. Formulieren Sie Ihre Beiträge sachlich, wahrhaftig und respektvoll. Respektieren Sie die Meinung der anderen Teilnehmenden, auch wenn Sie in der Sache unterschiedlicher Auffassung sind. Beleidigungen sind nicht erlaubt.

Viele Grüße 

Ihr Moderationsteam
";"Admin KP";;"06.08.2023 - 11:33";;4181;"Keupstr. ";https://meinungfuer.koeln/node/4181;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Mülheim, Über 61 Jahre"
2176;https://www.nabu.de/umwelt…;https://meinungfuer.koeln/comment/2176;"https://www.nabu.de/umwelt-und-ressourcen/abfall-und-recycling/bioabfall/biomuell.html

Es wäre schön, wenn die Stadt Köln das Gesetz auch umsetzen würde! ";Gast;;"06.08.2023 - 12:22";;4219;Biomüllpflicht;https://meinungfuer.koeln/node/4219;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Kalk"
2177;"Die Erfahrung habe ich auch…";https://meinungfuer.koeln/comment/2177;"Die Erfahrung habe ich auch schon gemacht,  dass dieser ""Schrotträdermeldeprozess"" extrem langwierig ist. Es entsteht der Eindruck, dass da kein System dahinter steckt und keiner so richtig weiß,  wo Schrotträder markiert wurden.";Gast;;"06.08.2023 - 12:28";;4202;"Gemeldete Schrotträder nach spätestens 14 Tagen entfernen";https://meinungfuer.koeln/node/4202;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Nippes"
2178;"2 mal im Jahr ist viel zu…";https://meinungfuer.koeln/comment/2178;"2 mal im Jahr ist viel zu wenig ";Gast;;"06.08.2023 - 12:59";;4231;"Alaaf Affal Fäll! Un mer trekke durch die Stadt…";https://meinungfuer.koeln/node/4231;Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Nippes"
