﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
2820;"Hier braucht es dringend Bäume";https://meinungfuer.koeln/node/2820;"Dieser Platz ist nach der Neugestaltung völlig kahl, obwohl hier Bäume und Grünflächen ganz wunderbar zur Aufwertung des Platzes beitragen würden";Gast;;"11.06.2023 - 22:22";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.947061885625;6.9228404760361;"Venloer Straße 241-245, 50823 Köln";1;0;0;0;0
2822;"Bitte hier Grünflächen!!!";https://meinungfuer.koeln/node/2822;"Der Platz wird aktuell neu gestaltet und ich hoffe sehr, dass hier einige Bäume und Grünflächen geplant werden!!!";Gast;;"11.06.2023 - 22:24";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.946074977031;6.9232052564621;"Barthonia-Forum, 50823 Köln";1;0;0;0;0
2830;Müllablageplatz;https://meinungfuer.koeln/node/2830;"Der Parkplatz dient als Müllsammelstelle und zur Sperrmüllentsorgung. Insbesondere der Schrebergartenverein sollte zur Verantwortung gezogen werden, da vorallem im Sommer an den Wochenenden der Müll dort abgelegt wird, anstatt ihn zu Hause zu entsorgen. ";Gast;;"12.06.2023 - 16:51";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.972664557649;6.9138798554218;"Butzweilerstraße 2a, 50827 Köln";0;0;0;0;0
2834;"Begrünung und Entschleunigung";https://meinungfuer.koeln/node/2834;"Hier treffen viele Radfahrer, Linienbusse und Autos gleichzeitig aus zwei Richtungen aufeinander.
Autos Parken auf dem Gehweg. Menschen mit einem Kinderwagen oder im Rollstuhl kommen hier nicht durch. Die Situation ist unübersichtlich trotz 30er Zone.
Parkplätze für Autos auf einer Seite entfernen und grüne Entschleunigungsinseln mit Bäumen installieren. Einspurig, Geschwindigkeit reduzieren, Parken auf dem Gehweg, Bodenschwellen oder ein Fahrradschutzstreifen würde die Situation deutlich entschärfen.";Gast;;"12.06.2023 - 17:02";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.9718612;6.8669089;"Grevenbroicher Straße 22, 50829 Köln";2;0;0;0;0
2842;Fassadenbegrünung;https://meinungfuer.koeln/node/2842;"Wenn hier schon alles verdichtet wird und die Häuser bis zum Bürgersteig hochgezogen werden, ohne einen Strauch oder Baum davor, sollte bei neu entstehenden Gebäuden doch wenigstens Dach- und / oder Fassadenbegrünung verpflichtend sein.";Gast;;"12.06.2023 - 18:12";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.949828576354;6.9120059427149;"Vogelsanger Straße, 50825 Köln";0;0;0;0;0
2867;"Spielplatz und Bäume statt";https://meinungfuer.koeln/node/2867;Dauerbaustelle;Gast;;"12.06.2023 - 22:48";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.946017519378;6.9233555752158;"Barthonia-Forum, 50823 Köln";1;0;0;0;0
2868;Bücherschrank;https://meinungfuer.koeln/node/2868;"zum Büchertausch";Gast;;"12.06.2023 - 23:01";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.94640958195;6.917674617122;"Vogelsanger Straße 126, 50823 Köln";0;0;0;0;0
2874;"Auf- und Abfahrt müssen verbessert werden";https://meinungfuer.koeln/node/2874;"Hier ist der Weg abgesagt und die Kante für Radfahrende oder mit Kinderwägen nicht mehr gut zu nehmen. Insgesamt könnten der Weg sowie die Wege um die Fußplätze besser ausgebaut werden.";Gast;;"13.06.2023 - 08:27";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.947869647957;6.9291009882599;"Christian-Schult-Straße 24a, 50823 Köln";0;0;0;0;0
2875;"Grünflächen erstellen statt Betonwüsten bauen";https://meinungfuer.koeln/node/2875;"Auf dem alten Siemensgelände und drumherum sollte mehr Grün realisiert werden. ";Gast;;"13.06.2023 - 09:02";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.947653872835;6.9268648762728;"Pellenzstraße 6a, 50823 Köln";0;0;0;0;0
2894;"Bäume statt Parkplätze";https://meinungfuer.koeln/node/2894;"Wie im Bereich vom Grüner Brunnenweg 43 - 49 ein paar Parkplätze wegnehmen und Bäume pflanzen um mehr Kühlung zu erreichen";Gast;;"13.06.2023 - 16:23";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.961991391215;6.8988723848123;"Grüner Brunnenweg 39, 50827 Köln";0;0;0;0;0
2895;"Wieder bepflanzen";https://meinungfuer.koeln/node/2895;"Nachdem die Gebäude der Venloer Str 748 - 742 fertig gestellt waren sind hier weniger Bäume und grün als vorher. Wenn möglich nochmal etwas pflanzen";Gast;;"13.06.2023 - 16:32";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.96235628965;6.8919304836489;"Venloer Straße 752, 50827 Köln";0;0;0;0;0
2897;"Mehr Miniurwälder und Begrünen der Parkplätze wie hier";https://meinungfuer.koeln/node/2897;"Die Idee des Mini Urwaldes finde ich sehr gut und einzelne Parkplätze wegnehmen um Bäume zu pflanzen sollte es mehr in Köln geben";Gast;;"13.06.2023 - 16:37";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.963869911815;6.9180500507355;"Hadersleber Straße 26, 50825 Köln";0;0;0;0;0
2928;"Mehr Grün_ ";https://meinungfuer.koeln/node/2928;"Der noch vorhandene Grünbereich in der Zufahrt zum Ehrenveedel sollte entgegen der Planung maximal groß erhalten bleiben und zusätzlich bepflanzt werden.
Die Baumscheiben sollten maximal vergrößert werden (Wasseraufnahme, Verdunstungskälte,..) 
Zusätzliche Fassadenbegrünung und weitere Bäume sollten 
helfen die extreme in der Straße Hitze abzumildern.
Eine Ausweisung als Tempo 30 Zone würde zusätzlich zu mehr Ruhe und Sicherheit und weniger schlechter Luft führen    ";Gast;;"14.06.2023 - 06:01";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";1;;;50.95137709542;6.9046371129687;"Vogelsanger Straße 280, 50825 Köln";1;0;0;0;0
2955;"Bäume in der Eichendorffstr.";https://meinungfuer.koeln/node/2955;"Sind hier nicht seinerzeit auch neue Straßenbäume beschlossen worden? Die grüne Eichendorffstraße reißt so ab der Chamissostr. gefühlt ab.";Gast;;"14.06.2023 - 13:09";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.957068360901;6.9199818973852;"Eichendorffstraße 47, 50825 Köln";1;0;0;0;0
2956;"Schule im Park";https://meinungfuer.koeln/node/2956;"Toll wäre doch hier ein offener grüner attraktiver Schulcampus mit diversen Spiel oder Sport/Bewegungsangeboten für den Zeitraum nach der Schule und in den Ferien.";Gast;;"14.06.2023 - 13:25";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.958582155338;6.9162425683692;"Dechenstraße 1, 50825 Köln";0;0;0;0;0
2957;"Potential für einen Naturerlebnispark";https://meinungfuer.koeln/node/2957;"Diese Grünfläche sollte unbedingt gesichert werden. Sie bietet ein großes Potential für eine naturnahe Gestaltung und stellt ein wichtiges grünes Gegengewicht gegenüber dem wuchtigen Gewerbepark an der Matthias-Brüggen-Str.
Die eindeutige Durchwegung vom Mühlenweg zur Hugo-Eckener Str. wäre gut.";Gast;;"14.06.2023 - 13:29";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.974794534981;6.8843995626434;"Hugo-Eckener-Straße, 50829 Köln";0;0;0;0;0
2962;"Trinkwasser-Brunnen und Toiletten in allen Grünanlagen";https://meinungfuer.koeln/node/2962;"Trinkwasser-Brunnen sind schon alleine der steigenden Temperaturen/Trockenphasen des Klimawandels geschuldet. Dies bietet sich in allen Grünanlagen unserer Stadt an.
Saubere öffentliche Toiletten-Anlagen sind nicht nur ein Bedürfnis der Generation Party sondern auch einiger Senioren ;-) Es würde das wildpinkeln signifikant verringern.";Gast;;"14.06.2023 - 16:50";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.961589323881;6.8808313606089;"Venloer Straße, Köln";1;0;0;0;0
2985;"Abenteuerspielplatz ";https://meinungfuer.koeln/node/2985;"Abenteuerspielplatz 
Trinkwasserbrunnen
Mehr Bepflanzung durch die Nutzenden";Gast;;"14.06.2023 - 19:49";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.952959241688;6.9113820791245;"Christianstraße, 50825 Köln";0;0;0;0;0
2988;"Begrünte Zweirad–Parkfelder statt unpassierbarer Gehweg";https://meinungfuer.koeln/node/2988;"Auf den Gehwegen in der Leostrasse zwischen Subbelrather– und Christian–Schulte–Straße parken in der Regel so viel Zweiräder, dass Passant*innen/Kinderwagen/Rollatoren nicht mehr ungehindert weitergehen können. Wohingegen der Parkraum auf der Straße hauptsächlich den Autos überlassen ist.
Vorschlag: Parkfläche auf der Straße umwidmen, entsiegeln und so bepflanzen, dass zusätzlich Stellflächen für Zweiräder entstehen.";Gast;;"14.06.2023 - 21:55";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.94989406175;6.9276899112718;"Leostraße 18, 50823 Köln";0;0;0;0;0
3009;"Mehr Straßenbäume";https://meinungfuer.koeln/node/3009;"Es sind mehr Bäume zur Verschattung der Straße und Abkühlung erforderlich. Die Häuser stehen so weit auseinander, dass die Straße nicht Verschattet wird. Baumpflanzungen (wie z. B. in der Herbigstraße kürzlich geschehen) sind dringend nötig. Insbesondere im Hinblick auf die fortschreitende Erwärmung der Stadt. ";Gast;;"16.06.2023 - 11:48";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.9603393;6.9011471;"Häuschensweg 2, 50827 Köln";0;0;0;0;0
3010;"Basketballplatz erneuern ";https://meinungfuer.koeln/node/3010;"Dort ist ein kleiner Spielplatz. Der zugehörige Basketball Korb ist nicht richtig nutzbar, da er direkt neben dem Baum angebracht ist und keine freie und vor allem befestigte  Fläche zum dribbeln vorhanden ist. Die Kinder ab 8/9 Jahren wollen  sich auch draußen betätigen und Spielplatz ist ab dem Alter einfach uninteressant! ";Gast;;"16.06.2023 - 11:51";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.960432983526;6.8956394325507;"Am Rosengarten 78, 50827 Köln";0;0;0;0;0
3013;"Gemeinschaftsgarten unterstüzten";https://meinungfuer.koeln/node/3013;"Seit 2016 betreibt der Verein F.I.N.K.e.V. hier den Gemeinschaftsgarten Finkennest. Durch die Bepflanzung der Gärtner wird der ehemals graue Platz immer grüner. Doch der Klimawandel macht dem immer noch asphaltierten Platz zu schaffen. Im Sommer heizt sich der Platz extrem auf. Um den Garten resilienter gegen Dürreperioden zu machen, wurden von den Gemeinschaftsgärtner*innen bereits mehrere Maßnahmen unternommen. Die Stadt könnte jedoch durch folgende Maßnahmen unterstützen: 

Der Garten trägt dazu bei, dass die Biodiversität gesteigert wird, das Wasser gespeichert wird, das das Gelände grüner wird und dient darüber hinaus als kleine Oase für viele Besucher*innen. Als Gemeinschaftsgarten bietet der Verein auch kulturelle und kulinarische Veranstaltungen an. 


1. Teilentsiegelung der Fläche (Schwammfunktion stärken)
2. Versorgung des Gartens mit Holzhackschnitzeln nach dem Baumschnitt zum Mulchen (Partnerfirmen verkaufen diese lieber als Brennmaterial, was den Klimawandel weiter anheizt)
3. Versorgung des Gartens mit Humus und Mutterboden. Die Beschaffung größerer Mengen ist für den Verein sehr aufwändig und teuer. Die Stadt könnte mit einer jährlichen Lieferung von Erde oder Kompost unterstützen. ";Gast;;"16.06.2023 - 11:56";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.959639754778;6.8833744066562;"Kirmesplatz, 50829 Köln";2;0;0;0;0
3018;"Allee erhalten und aufwerten";https://meinungfuer.koeln/node/3018;"Sehr schöne Straßenbäume!!
Der Fahrradweg könnte teilweise ausgebessert werden.";Gast;;"16.06.2023 - 15:28";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.956716937282;6.8941241711656;"Wilhelm-Mauser-Straße 39, 50827 Köln";0;0;0;0;0
3019;"Schöne Natur im Biesterfeld";https://meinungfuer.koeln/node/3019;"Super zum Spazierengehen und Joggen gehen. Viele Bäume und Vögel.";Gast;;"16.06.2023 - 15:36";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.961175216904;6.8851798312812;"Almaweg, 50829 Köln";0;0;0;0;0
3020;"Mehr Grün im Bickendorfer Zentrum";https://meinungfuer.koeln/node/3020;"Aktuell noch viel Asphalt. Mehr Bäume und Grünflächen wären schön.";Gast;;"16.06.2023 - 15:43";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.9584607;6.8984864;"Venloer Straße, 50827 Köln";0;0;0;0;0
3030;"Mehr Grün ";https://meinungfuer.koeln/node/3030;"Aktuell noch viel Asphalt. Mehr Bäume und Grünflächen wären schön.";Gast;;"16.06.2023 - 15:47";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.95686207606;6.9008674131277;"Venloer Straße, 50827 Köln";0;0;0;0;0
3031;"Aufbruch:Stadt | Umfassender Vorschlag für einen VeedelsBlock+ | Grüne Achse Leyendecker,…";https://meinungfuer.koeln/node/3031;"„Grüne Achsen“ (Alpener-, Leyendecker-, Hospelt-, Lessing-, Platen-) sind Teil eines umfassenden Entwicklungs- und Transformationskonzeptes für das Veedel „Ehrenfeld hinter dem Gürtel“. Die „Grünen Achsen“ schaffen: Entsieglung und Neupflanzungen, Versickerungsflächen, Zisternen und Rigolen, Beschattung, Begrünung, Biodiversität, Luftreinhaltung und Lärmschutz…

Die Gestaltung und die Verteilung des öffentlichen Raums hat unmittelbaren Einfluss auf unsere Lebensqualität. Wir stehen vor den Herausforderungen einer klimaneutralen Energie- und Wärmeversorgung, Maßnahmen der Klimafolgenanpassung, des demografischen Wandels und sozialer und gesellschaftlicher Verwerfungen. 

Mit Vorschlägen einer zukunftsfähigen Entwicklung des öffentlichen Raums zeige ich anhand konkreter Maßnahmen, wie auch zukünftig Aufenthalts- und Lebensqualität im Wohn-, Freizeit- und Arbeitsumfeld erhalten und gefördert werden kann.

In „Aufbruch:Stadt“ werden Fragen der Gesundheit und des demografischen Wandels behandelt, oder wie wir eine barrierefreie, familien- und generationengerechten Stadt schaffen können. Zahlreiche Themen wie Kreislaufwirtschaft, Ernährungs- und Verkehrswende oder eine gendergerechte Stadtentwicklung werden betrachtet und mit bestehenden Kölner Stadtentwicklungsstrategien und Masterplänen in Beziehung gesetzt. Eine kritische Betrachtung vergangener und aktueller Beteiligungsprojekte rundet das Dokument ab. 

Download (PDF, 270 Seiten, 15 MB): https://kurzelinks.de/Aufbruch-Stadt 
";"Dirk Frölich";;"16.06.2023 - 17:46";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.955547758805;6.9113662222534;"Leyendeckerstraße, 50825 Köln";0;0;0;0;0
3032;"Aufbruch:Stadt | Umfassender Vorschlag für einen VeedelsBlock+ | Schwammstadt, blau-grüne Infrastruktur";https://meinungfuer.koeln/node/3032;"Retentionsflächen und Trinkwasserspender als städtebauliche Gestaltungselemente, Informationsvermittlung für einen sparsamen und bewussten Umgang mit der Ressource Wasser, Versickerungsflächen und Microdepots in den Straßen... Konzept für den perspektivischen Umbau des Straßenraums mit versickerungsfähigem Belag / Pflaster. Die „Grün-Blaue Infrastruktur“ ist Teil eines umfassenden Entwicklungs- und Transformationskonzeptes für das Veedel „Ehrenfeld hinter dem Gürtel“. 

Wir stehen vor den Herausforderungen einer klimaneutralen Energie- und Wärmeversorgung, Maßnahmen der Klimafolgenanpassung, des demografischen Wandels und sozialer und gesellschaftlicher Verwerfungen. 

Mit Vorschlägen einer zukunftsfähigen Entwicklung des öffentlichen Raums zeige ich anhand konkreter Maßnahmen, wie auch zukünftig Aufenthalts- und Lebensqualität im Wohn-, Freizeit- und Arbeitsumfeld erhalten und gefördert werden kann.

In „Aufbruch:Stadt“ werden Fragen der Gesundheit und des demografischen Wandels behandelt, oder wie wir eine barrierefreie, familien- und generationengerechten Stadt schaffen können. Zahlreiche Themen wie Kreislaufwirtschaft, Ernährungs- und Verkehrswende oder eine gendergerechte Stadtentwicklung werden betrachtet und mit bestehenden Kölner Stadtentwicklungsstrategien und Masterplänen in Beziehung gesetzt. Eine kritische Betrachtung vergangener und aktueller Beteiligungsprojekte rundet das Dokument ab. 

Download (PDF, 270 Seiten, 15 MB): https://kurzelinks.de/Aufbruch-Stadt  ";"Dirk Frölich";;"16.06.2023 - 18:04";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.952722685937;6.9115153031387;"Venloer Straße, 50825 Köln";0;0;0;0;0
3033;"Aufbruch:Stadt | Umfassender Vorschlag für einen VeedelsBlock+ | Verkehrsführung „hinter dem Gürtel“";https://meinungfuer.koeln/node/3033;"Die Unterbindung des Durchgangsverkehrs ist einer der zentralen Aspekte der vielzitierten Superblocks von Barcelona. Zentrale Zielsetzung ist die Verbesserung der Luftqualität und Klimafolgenanpassung, die Stärkung der Nachbarschaft durch verbesserte Aufenthaltsqualität und eine Steigerung der Sicherheit für die schwächeren Verkehrsteilnehmer*innen im Quartier. Mit wenigen und einfachen Änderungen ist dies auch im „VeedelsBlock hinter dem Gürtel“ umsetzbar (und eine Beschlusslage der Bezirksvertretung liegt auch schon vor).

Die Gestaltung und die Verteilung des öffentlichen Raums haben unmittelbaren Einfluss auf unsere Lebensqualität.  

Mit Vorschlägen einer zukunftsfähigen Entwicklung des öffentlichen Raums zeige ich anhand konkreter Maßnahmen, wie auch zukünftig Aufenthalts- und Lebensqualität im Wohn-, Freizeit- und Arbeitsumfeld erhalten und gefördert werden kann.

In „Aufbruch:Stadt“ werden Fragen der Gesundheit und des demografischen Wandels behandelt, oder wie wir eine barrierefreie, familien- und generationengerechten Stadt schaffen können. Zahlreiche Themen wie Kreislaufwirtschaft, Ernährungs- und Verkehrswende oder eine gendergerechte Stadtentwicklung werden betrachtet und mit bestehenden Kölner Stadtentwicklungsstrategien und Masterplänen in Beziehung gesetzt. Eine kritische Betrachtung vergangener und aktueller Beteiligungsprojekte rundet das Dokument ab. 

Download (PDF, 270 Seiten, 15 MB): https://kurzelinks.de/Aufbruch-Stadt 
";"Dirk Frölich";;"16.06.2023 - 18:18";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.9549800546;6.90842558746;"Venloer Straße, 50825 Köln";0;0;0;0;0
3034;"Aufbruch:Stadt | Umfassender Vorschlag für einen VeedelsBlock+ | Tactical Urbanism";https://meinungfuer.koeln/node/3034;"Den öffentlichen Raum vor Kitas, Schulen und Spielplätzen als Aufenthaltsflächen für Kinder und Jugendliche erkennbar aufwerten, begrünen und sicher gestalten. Die Aufmerksamkeit im Straßenverkehr erhöhen und die Sichtbarkeit von Kindern und Jugendlichen im öffentlichen Raum betonen. Unterschiedliche Gestaltung mit den Elementen des Tactical Urbanism können immer wieder neu und flexibel angepasst werden.

Die Gestaltung und die Verteilung des öffentlichen Raums haben unmittelbaren Einfluss auf unsere Lebensqualität. Wir stehen vor den Herausforderungen der Klimafolgenanpassung, des demografischen Wandels und sozialer und gesellschaftlicher Verwerfungen. 

Mit Vorschlägen einer zukunftsfähigen Entwicklung des öffentlichen Raums zeige ich anhand konkreter Maßnahmen, wie auch zukünftig Aufenthalts- und Lebensqualität im Wohn-, Freizeit- und Arbeitsumfeld erhalten und gefördert werden kann.

In „Aufbruch:Stadt“ werden Fragen der Gesundheit und des demografischen Wandels behandelt, oder wie wir eine barrierefreie, familien- und generationengerechten Stadt schaffen können. Zahlreiche Themen wie Kreislaufwirtschaft, Ernährungs- und Verkehrswende oder eine gendergerechte Stadtentwicklung werden betrachtet und mit bestehenden Kölner Stadtentwicklungsstrategien und Masterplänen in Beziehung gesetzt. Eine kritische Betrachtung vergangener und aktueller Beteiligungsprojekte rundet das Dokument ab. 

Download (PDF, 270 Seiten, 15 MB): https://kurzelinks.de/Aufbruch-Stadt 
";"Dirk Frölich";;"16.06.2023 - 18:25";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.953276900375;6.9144129634921;"Platenstraße 9, 50825 Köln";0;0;0;0;0
3050;"Parkflächen entlang der Fahrradstraße entfernen";https://meinungfuer.koeln/node/3050;"Die gesamte Ottostraße ist eine Fahrradstraße. Den meisten Platz nehmen jedoch Parkflächen für Autos ein. Ein Unding! Die Parkflächen sollten – zumindest auf einer Seite der Straße – entfernt werden und durch Grünflächen ersetzt werden.";Gast;;"16.06.2023 - 19:07";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.953763816465;6.9241947653538;"Ottostraße 28, 50823 Köln";0;0;0;0;0
3051;"Alles voller Müll - jeden Tag!";https://meinungfuer.koeln/node/3051;"Arbeitet die AWB überhaupt noch ??!";Gast;;"16.06.2023 - 19:38";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.964480226429;6.9068374636117;"Äußere Kanalstraße 191, 50827 Köln";0;0;0;0;0
3091;"Spielplatz zweckentfremdet";https://meinungfuer.koeln/node/3091;"Der Spielplatz an dem Durchgang altenhofstr. / August von Willich Str. wird fast ausschließlich von Jugendlichen (teils alkoholisiert) genutzt und nur wenig von Kindern. Durch eine offenere Gestaltung kann man hier dunkle Ecken vermeiden. Ebenso könnte der Durchgang zwischen Altenhofstr / August von willich Str. verschönert werden mit mehr grün";Gast;;"17.06.2023 - 20:07";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.967096;6.912753;"Altenhofstraße, 50827 Köln";0;0;0;0;0
3098;"Spielplatz zweckentfremdet ";https://meinungfuer.koeln/node/3098;"Der Spielplatz an dem Durchgang altenhofstr. / August von Willich Str. wird fast ausschließlich von Jugendlichen (teils alkoholisiert) genutzt und nur wenig von Kindern. Durch eine offenere Gestaltung kann man hier dunkle Ecken vermeiden. Ebenso könnte der Durchgang zwischen Altenhofstr / August von willich Str. verschönert werden mit mehr grün";Gast;;"17.06.2023 - 21:33";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.967096;6.912753;"Margaretastraße 66, 50827 Köln";0;0;0;0;0
3099;"Tempo 30";https://meinungfuer.koeln/node/3099;"Aufgrund des angrenzenden Supermarkts queren hier viele Fußgänger die Straße an den parkenden Autos vorbei, während hier Tempo 50 ist. Tempo 30 würde die Fußgänger schützen und Lärm mindern. ";Gast;;"17.06.2023 - 21:41";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.9664675;6.9116656992307;;0;0;0;0;0
3100;"Bäume pflanzen";https://meinungfuer.koeln/node/3100;"Die Äußere Kanalstr ist eine Betonwüste und glüht im Sommer. Zb gibt es an der Kreuzung zur Ossendorfer Str. einige Flächen wo noch nicht mal geparkt werden darf - Eventuell bietet sich hier eine großflächige Bepflanzung/Entsiegelung an? Vielleicht sogar mit 1-2 Bänken ";Gast;;"17.06.2023 - 21:48";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün";0;;;50.96625805;6.9135541319565;"Äußere Kanalstraße 300, 50827 Köln";0;0;0;0;0
3101;"Fußgänger Überweg ";https://meinungfuer.koeln/node/3101;"Am mittleren Parkplatz auf der butzweiler Str. Fehlt ein Überweg für Fußgänger und Fahrrad Fahrer um den auf der anderen Straßenseite gelegenen Bürgerpark zu erreichen. Hier laufen viele Leute einfach querfeldein über die Straße ";Gast;;"17.06.2023 - 21:53";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.9706507;6.9164281;"Butzweilerstraße 2a, 50827 Köln";0;0;0;0;0
3102;"Essbare Pflanzen etc";https://meinungfuer.koeln/node/3102;"Hier wären mehr essbare Pflanzen und Bäume toll. Zudem Mülleimer (übrigens in ganz Bickendorf fehlen öffentliche Mülleimer), sonnengeschützte Sitzgelegenheiten.";Gast;;"18.06.2023 - 00:00";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.960210780889;6.8999934196472;"Häuschensweg 7, 50827 Köln";0;0;0;0;0
3103;Mülleimer;https://meinungfuer.koeln/node/3103;"In ganz Bickendorf braucht es öffentliche Mülleimer und schattenspender, Sitzgelegenheiten ";Gast;;"18.06.2023 - 00:05";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.961440659447;6.8964743614197;"Wacholderweg 2, 50827 Köln";0;0;0;0;0
3104;Schattenspender;https://meinungfuer.koeln/node/3104;S.o.;Gast;;"18.06.2023 - 00:09";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.9606585;6.8998204;"Mathilde-Herz-Weg 24, 50827 Köln";0;0;0;0;0
3112;"Kitaspielplatz: Viel Müll & ungepflegt";https://meinungfuer.koeln/node/3112;"Der Spielplatz wird von den Grundschul- & Kitakindern am Nachmittag gut besucht. Leider liegt dort immer sehr viel Müll, auch Glasscherben. 
Hier würde ich mir von Seiten der Stadt generellt mehr Pflege wünschen: Z.B. liegt das Herbstlaub aus dem letzten Jahr mitten im Sommer noch immer am Rand des Zauns. ";Gast;;"18.06.2023 - 08:05";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte";0;;;50.964907119957;6.89280500843;"Erlenweg, 50827 Köln";0;0;0;0;0
3113;"begrünte Pergola oder Pavillons als Schattenspender & Treffpunkt";https://meinungfuer.koeln/node/3113;"Der Rochuspark ist Treffpunkt für Menschen/Familien, die teilweise den ganzen Tag dort verbringen. 
Man könnte Pavillons (inkl. Sitzgelegenheiten & Wasserspender) z.B. mit Blauregen begrünen und den Park somit noch lebenswerter machen. 

Beispielbild: https://www.pinterest.de/pin/425519864770539304/";Gast;;"18.06.2023 - 08:35";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.96389356177;6.9075142300208;"Äußere Kanalstraße 191, 50827 Köln";0;0;0;0;0
3114;"offene Bühne / Kulturangebote";https://meinungfuer.koeln/node/3114;"Manchmal wird hier Jazz gespielt. Es wäre toll, wenn eine Bühne inklusive Strom hier für Musik usw. zur Verfügung stünde.";Gast;;"18.06.2023 - 08:50";Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt";0;;;50.964278716486;6.9071601177259;"Äußere Kanalstraße 191, 50827 Köln";0;0;0;0;0
