﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1137;"Die Zahl der aktiven…";https://meinungfuer.koeln/comment/1137;"Die Zahl der aktiven Boulisten rechtfertgt allemal eine überdachte Spielstätte zu baue 
.";"Wilfried Ewert ";;"22.09.2022 - 14:53";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1138;"Gibt es dafür nicht…";https://meinungfuer.koeln/comment/1138;"Gibt es dafür nicht umliegend berets genug Freiflächen?";Gast;;"22.09.2022 - 15:51";;644;"Sportpark weidenpesch ";https://meinungfuer.koeln/node/644;Idee;20;"SportPark in Weidenpesch";
1139;"Auf dem Gelände der…";https://meinungfuer.koeln/comment/1139;"Auf dem Gelände der bestehenden Bezirkssportanlage gibt es bereits zwei Boulebahnen.";Gast;;"22.09.2022 - 16:03";;604;"Ein Bouleplatz";https://meinungfuer.koeln/node/604;Idee;20;"SportPark in Weidenpesch";
1140;"Für Disgolf Spieler gibt es…";https://meinungfuer.koeln/comment/1140;"Für Disgolf Spieler gibt es keinen Ausweicmöglichkeit, zum Fußball spielen eigenen sich im Umkreis von 500m mindestens 5 weitere Wiesen und Grünflächen.
Gleichzeitig gibt es auch noch die Möglichkeit den Ascheplatz zu nutzen, der Für die Discgolf Spieler vollkommen uninteressant ist.";Gast;;"22.09.2022 - 16:08";;545;"freie Spielwiese für die BSA Weidenpech erhalten";https://meinungfuer.koeln/node/545;Idee;20;"SportPark in Weidenpesch";
1141;"Unbedingt muss dieser Sport…";https://meinungfuer.koeln/comment/1141;"Unbedingt muss dieser Sport unterstützt werden, da hier alle Generationen zusammen sind";"Rosemarie Eggers ";;"23.09.2022 - 08:05";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1142;"Eine so große und…";https://meinungfuer.koeln/comment/1142;"Eine so große und vielfältige Boule-Szene, wie Köln sie hat, benötigt dringend eine Boule-Halle! Dafür sollten besonders die Kölner Vereine an einem Strang ziehen. Und außerdem: Düsseldorf hat schon lange eine tolle Halle, da kann Köln doch nicht einfach tatenlos zuschauen.";Robin;;"23.09.2022 - 10:11";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1143;"Ein Sport, der Jung und Alt…";https://meinungfuer.koeln/comment/1143;"Ein Sport, der Jung und Alt verbindet. Ein Sport, der für Integration steht.

Petanque ist weltweit bekannt und wurde bereits 1910 erfunden. 

Egal in welchem Land Sie mit Kugeln unter dem Arm zu einem Bouleplatz kommen, Sie werden nicht weggeschickt. 

Ganz im Gegenteil, der Austausch und die Integration finden sofort statt. 

Mit einer Halle fördert man nicht nur im Winter, sondern ganzjährig die Teilnahme von körperlich eingeschränkten Menschen. 

Köln ist für seine Menschlichkeit, Offenheit und Vielfalt bekannt. 

Eine Boulehalle kann hier nur eine weitere Bereicherung sein. 




";"Yvonne St. ";;"23.09.2022 - 12:35";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1144;"Drücke die Daumen das es…";https://meinungfuer.koeln/comment/1144;"Drücke die Daumen das es bald klapptmit der neuen Halle. Grüße aus Berlin ";"Sandra Kurz ";;"23.09.2022 - 12:48";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1145;"Es kann doch nicht sein,…";https://meinungfuer.koeln/comment/1145;"Es kann doch nicht sein, dass Düsseldorf eine Boulehalle besitzt und Köln nicht.
Damit der Landesverband NRW und vorallem der Bezirk Rheinland wettbewerbsfähig bleibt, benötigen wir zwingend wieder eine Boulehalle im Raum Köln. 

";Danny;;"23.09.2022 - 13:07";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1146;"Der Bruno hat gegen mich…";https://meinungfuer.koeln/comment/1146;"Der Bruno hat gegen mich gestern nur mit Glück gewonnen.";Max;;"23.09.2022 - 13:11";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1147;"Super Idee und längst…";https://meinungfuer.koeln/comment/1147;"Super Idee und längst überfällig! ";"Jörg  Böning ";;"24.09.2022 - 11:37";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1148;"Eine Boulehalle in…";https://meinungfuer.koeln/comment/1148;"Eine Boulehalle in Weidenpesch wäre ein Gewinn für die Kölner Boulespielerinnen und Boulespieler und ein Gewinn für den Weidepescher Sportpark! ";"Jupp Rehbach";;"24.09.2022 - 12:27";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1149;"Der umzäunte Aschenplatz hat…";https://meinungfuer.koeln/comment/1149;"Der umzäunte Aschenplatz hat ein Gefälle am hinteren Ende, weil dort früher eine Mülldeponie war. Den kann man nicht umbauen als Kunstrasenplatz. Das haben die ansässigen Vereine schon versucht.";"Petra 70";;"24.09.2022 - 12:31";;648;Kunstrasenplatz;https://meinungfuer.koeln/node/648;Idee;20;"SportPark in Weidenpesch";
1150;"Nicht nur da sollte auf LRD…";https://meinungfuer.koeln/comment/1150;"Nicht nur da sollte auf LRD umgestellt werden, sondern auch auf dem Kunstrasenplatz. Da sind die veralteten Lampen drin, die sehr viel verbrauchen und viel Geld kosten";"Petra 70";;"24.09.2022 - 12:41";;500;"Modernisierung Bezirkssportanlage";https://meinungfuer.koeln/node/500;Idee;20;"SportPark in Weidenpesch";
1151;Top;https://meinungfuer.koeln/comment/1151;Top;"Horst Harry ";;"24.09.2022 - 14:24";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1152;"Unbedingt eine ausreichend…";https://meinungfuer.koeln/comment/1152;"Unbedingt eine ausreichend große Boulehalle für Köln";"Michael Beck ";;"24.09.2022 - 16:43";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1153;"Hoher sozialer Stellenwert…";https://meinungfuer.koeln/comment/1153;"Hoher sozialer Stellenwert
Halle würde unterstützen";"Manfred wilden";;"24.09.2022 - 16:44";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1154;"Das ist ja eine gute…";https://meinungfuer.koeln/comment/1154;"Das ist ja eine gute Nachbarschaft 👎🏻";Gast;;"24.09.2022 - 17:40";;508;Discgolf;https://meinungfuer.koeln/node/508;Idee;20;"SportPark in Weidenpesch";
1155;"Dafür hat sich ja der…";https://meinungfuer.koeln/comment/1155;"Dafür hat sich ja der inlineverein stark gemacht , dass der Parcours verkleinert wird . Ganz tolle Aktion ";Gast;;"24.09.2022 - 17:43";;659;"Neuer Discgolf Parcours";https://meinungfuer.koeln/node/659;Idee;20;"SportPark in Weidenpesch";
1156;"Der ascheplatz neben der…";https://meinungfuer.koeln/comment/1156;"Der ascheplatz neben der Rollschuhbahn wäre ideal dafür ";Gast;;"24.09.2022 - 17:44";;654;"Erweiterung DiscGolf";https://meinungfuer.koeln/node/654;Idee;20;"SportPark in Weidenpesch";
1157;"Das finde ich sehr gut…";https://meinungfuer.koeln/comment/1157;"Das finde ich sehr gut. Schade das der Speed Verein die Demontage von 2 Körben veranlasst hat . ";"Baron Zamedi";;"24.09.2022 - 17:47";;634;"Disc Golf";https://meinungfuer.koeln/node/634;Idee;20;"SportPark in Weidenpesch";
1158;"Fahrt in Höhenberg oder…";https://meinungfuer.koeln/comment/1158;"Fahrt in Höhenberg oder unter der zoobrücke …";Gast;;"24.09.2022 - 17:48";;600;"Stuntscooter Platz / Fläche bzw. Park";https://meinungfuer.koeln/node/600;Idee;20;"SportPark in Weidenpesch";
1159;"Vielen Dank für Ihren…";https://meinungfuer.koeln/comment/1159;"Vielen Dank für Ihre Anfrage.

Das Sportamt hat schon lange erkannt, dass sich Disc Golf sehr großer Beliebtheit erfreut und eine größere Disc Golf Anlage erfordert, welche jedoch voraussichtlich nicht auf der Bezirkssportanlage Scheibenstraße umgesetzt werden kann. Von daher stehen wir schon seit einiger Zeit mit dem Grünflächenamt in Kontakt, da das Sportamt nur über begrenzte Flächen verfügt. Es ist in Kürze geplant, mit uns bekannten Vertretern der Disc Golfer, über mögliche Flächen für eine neue Anlage zu sprechen.

Viele Grüße

Ihr Sportamt
";"Admin KP";;"24.09.2022 - 21:02";;659;"Neuer Discgolf Parcours";https://meinungfuer.koeln/node/659;Idee;20;"SportPark in Weidenpesch";
1160;"Guten Abend,
bitte…";https://meinungfuer.koeln/comment/1160;"Guten Abend,

bitte berücksichtigen Sie unsere Dialogregeln. Regel 3: Themenbezug

Online-Dialoge sind kein Selbstzweck, sondern sollen eine zielorientierte Diskussion zur Sache ermöglichen. Verzichten Sie daher bitte auf themenfremde Beiträge.

https://meinungfuer.koeln/regeln


Vielen Dank und viele Grüße

Ihr Moderationsteam 
";"Admin KP";;"24.09.2022 - 21:14";1146;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1161;"Bitte ja.";https://meinungfuer.koeln/comment/1161;"Bitte ja.";"Martin M";;"24.09.2022 - 22:47";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1162;"Eine Boulehalle in Köln wäre…";https://meinungfuer.koeln/comment/1162;"Eine Boulehalle in Köln wäre toll!";"Andrea Hink";;"24.09.2022 - 23:13";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1163;"Auch für ältere Menschen…";https://meinungfuer.koeln/comment/1163;"Auch für ältere Menschen eine wunderbare Abendbeschäftigung!";"Volker Blumenberg";;"25.09.2022 - 07:25";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1164;"Ein Muss für köln";https://meinungfuer.koeln/comment/1164;"Ein Muss für köln ";"Sylvia Hendel";;"25.09.2022 - 09:19";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1165;"Das wäre einfach toll!!";https://meinungfuer.koeln/comment/1165;"Das wäre einfach toll!!";"Hans G. Meisenberg";;"25.09.2022 - 11:42";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1166;"Der Bereich neben der…";https://meinungfuer.koeln/comment/1166;"Der Bereich neben der inlineskater Bahn wäre doch optimal dafür ";Gast;;"25.09.2022 - 16:57";;674;"Parkcharakter & Disc Golf";https://meinungfuer.koeln/node/674;Idee;20;"SportPark in Weidenpesch";
1167;"Nicht das sich die Betreiber…";https://meinungfuer.koeln/comment/1167;"Nicht das sich die Betreiber der Rollschuh Bahn dann beschweren .";Gast;;"25.09.2022 - 17:01";;663;"Sportpark Weidenpesch";https://meinungfuer.koeln/node/663;Idee;20;"SportPark in Weidenpesch";
1168;"Der Bereich neben der…";https://meinungfuer.koeln/comment/1168;"Der Bereich neben der Rollschuh/ Inlinerbahn wäre doch ideal für die Bogenschützen ";Oblomov;;"25.09.2022 - 17:13";;667;"Bogensportanlage erhalten";https://meinungfuer.koeln/node/667;Idee;20;"SportPark in Weidenpesch";
1169;"Die könnte doch super in dem…";https://meinungfuer.koeln/comment/1169;"Die könnte doch super in dem Innenbereich der inlinebahn gebaut werden";Davinci;;"25.09.2022 - 17:17";;666;"Inline-Hockey Spielplatz";https://meinungfuer.koeln/node/666;Idee;20;"SportPark in Weidenpesch";
1170;"Unbedingt ja. Aber damit aus…";https://meinungfuer.koeln/comment/1170;"Unbedingt ja. Aber damit aus dem Wunsch Wirklichkeit wird, müssen die Vereine aktives Lobbying betreiben- in der Politik und Verwaltung- und sich um die Unterstützung und Solidarität von Bundesligisten anderer Sportarten bemühen. ";"Clemens Zahn";;"25.09.2022 - 21:40";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1171;"Nicht wenn es danach hinter…";https://meinungfuer.koeln/comment/1171;"Nicht wenn es danach hinter dem Zaun nur für Vereinsmitglieder erreichbar wäre...";Petr;;"25.09.2022 - 21:50";1169;666;"Inline-Hockey Spielplatz";https://meinungfuer.koeln/node/666;Idee;20;"SportPark in Weidenpesch";
1172;"Das wäre fabelhaft.";https://meinungfuer.koeln/comment/1172;"Das wäre fabelhaft. ";"Martin Schwarz";;"25.09.2022 - 22:09";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1173;"Bodentrampolin finde ich…";https://meinungfuer.koeln/comment/1173;"Bodentrampolin finde ich super";Uwe;;"25.09.2022 - 22:10";;685;"Bäume, Trampolin, Spielgeröte für Kleinkinder";https://meinungfuer.koeln/node/685;Idee;20;"SportPark in Weidenpesch";
1174;"Unbedingt! Freie Fläche für…";https://meinungfuer.koeln/comment/1174;"Unbedingt! Freie Fläche für freies Fußballspielen ohne Vereinszwänge";Uwe;;"25.09.2022 - 22:14";;671;"Freie Fläche für Familien ";https://meinungfuer.koeln/node/671;Idee;20;"SportPark in Weidenpesch";
1175;"Beachvolley vermisse ich…";https://meinungfuer.koeln/comment/1175;"Beachvolley vermisse ich auch! Man braucht gar nicht viel und kann man auch zum Federball spielen nutzen";Uwe;;"25.09.2022 - 22:17";;657;Beachvolleyballplatz;https://meinungfuer.koeln/node/657;Idee;20;"SportPark in Weidenpesch";
1176;"Bloß nicht! Ein solcher…";https://meinungfuer.koeln/comment/1176;"Bloß nicht! Ein solcher Zugang ist im günstigsten Falle 200m lang. Dafür Fläche missbrauchen und versiegeln? Finde ich nicht zeitgemäß!";Uwe;;"25.09.2022 - 22:25";;621;"Direkter Zugang über die Neusser Str.";https://meinungfuer.koeln/node/621;Idee;20;"SportPark in Weidenpesch";
1177;"Toll Idee, welche aber…";https://meinungfuer.koeln/comment/1177;"Toll Idee, welche aber woanders umgesetzt werden sollte. Der Standort Weidenpesch ist dafür nicht geeignet. Zumindest solange nicht, bis der Fühlinger See nach Weidenpesch erweitert wird";Uwe;;"25.09.2022 - 22:30";;618;Wavepark;https://meinungfuer.koeln/node/618;Idee;20;"SportPark in Weidenpesch";
1178;"ich wünsche mir auch mehr…";https://meinungfuer.koeln/comment/1178;"ich wünsche mir auch mehr Bäume! in den letzten 3 Jahren mußten auf dem Gelände sehr viele Bäume gefällt werden, weil diese krank waren. Es wurde so gut wie nichts an neuen Bäumes als Ausgleich dafür gepflanzt!";Uwe;;"25.09.2022 - 22:39";;514;"Bäume und Grünflächen";https://meinungfuer.koeln/node/514;Idee;20;"SportPark in Weidenpesch";
1179;"Viele Bäume mußten in den…";https://meinungfuer.koeln/comment/1179;"Viele Bäume mußten in den letzten Jahren alters- oder krankheitsbedingt gefällt werden. Es ist an der Zeit, jetzt wieder neue zu pflanzen. Mindestens als Ausgleich zu den Fällungen.";Uwe;;"25.09.2022 - 22:47";;539;"Bäume pflanzen im Sinne eines Parkes";https://meinungfuer.koeln/node/539;Idee;20;"SportPark in Weidenpesch";
1180;"Bin dafür! An anderer Stelle…";https://meinungfuer.koeln/comment/1180;"Bin dafür! An anderer Stelle wurde ein Bodentrampolin vorgeschlagen. Würde eine tolle Ergänzung sein";Uwe;;"25.09.2022 - 22:50";;515;"Auch die Kleinsten nicht vergessen.";https://meinungfuer.koeln/node/515;Idee;20;"SportPark in Weidenpesch";
1181;"Dafür braucht es gar nicht…";https://meinungfuer.koeln/comment/1181;"Dafür braucht es gar nicht viel an Aufwand: an den richtigen Stellen die jetzigen Trampelpfade zu gescheiten Wegen machen und schon wäre es geschafft mit einer Laufrunde. ";Uwe;;"25.09.2022 - 22:57";;689;"Wege für Nordic Walking, Läufer usw";https://meinungfuer.koeln/node/689;Idee;20;"SportPark in Weidenpesch";
