﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
15235;"Entsiegelung des Parkplatzes am Nebeneingang des Zoos";https://meinungfuer.koeln/node/15235;"Die Entsiegelung des Parkplatzes am Nebeneingang des Zoos würde neue Versickeungungsfläche erschließen, damit sich unser Veedel im Somnmer nicht so aufheizt und bei Starkregen die Kanalisation weniger überfordert wird. Der aktuelle Belag aus großflächiger Aspahaltdecke ist ohnedies schadhaft. Da kann man bei der Sanierung einen Schritt in die richtige Richtung gehen.";Gast;;"21.03.2024 - 08:57";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.963927347399;6.9768974549042;"Riehler Gürtel, 50735 Köln";0;3;0;0;0
15236;"Mehr Grün";https://meinungfuer.koeln/node/15236;"Die Waterloostraße in Nippes ist mit den vielen Altbauten an sich echt schön. Aber es ist eine sehr schmale Straße, beidseitig befahrbar. Links und rechts quetscht sich ein Auto neben dem anderen viel zu weit auf die Bürgersteige. Null öffentliches Grün. Einbahnstraße wäre sinnvoll und weniger Parkplätze, dafür grüne Buchten und Sitzgelegenheiten. Und Schatten spendete Bäume. Die Straße heizt sich im.Sommer sehr auf.";Gast;;"21.03.2024 - 09:12";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.967096330174;6.9557994604111;"Waterloostraße 8, 50733 Köln";0;2;0;0;0
15237;"Mehr Grün";https://meinungfuer.koeln/node/15237;"Hier ist eine große Fläche auf der Ecke als Bürgersteig versiegelt der nicht genutzt wird. Bürgersteig verkleinern und begrünen.";Gast;;"21.03.2024 - 20:11";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.974025667974;6.9564561381238;"Friedrich-Karl-Straße, 50737 Köln";0;0;0;0;0
15238;"Gefährlicher Abschnitt";https://meinungfuer.koeln/node/15238;"Hier fahren Autos und anderer motorisierter Verkehr regelmäßig mit extrem überhöhter Geschwindigkeit. Zeitgleich kreuzen hier viele viele Radfahrer jeden Tag die Bergstraße um vom oder zum Nippeser Tälchen zu kommen. Sehr gefährlich. Tempokontrollen und eine Kreuzungsmöglichkeit sollten geschaffen werden. ";Gast;;"21.03.2024 - 20:14";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.973503911226;6.9488581054792;"Bergstraße 35, 50739 Köln";0;4;0;0;0
15239;"Weg für Radfahrer";https://meinungfuer.koeln/node/15239;"Hier gibt es keine guten Weg um mit dem Rad in den Park zu fahren. ";Gast;;"21.03.2024 - 20:17";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.971349082254;6.9611117480464;"Niehler Straße 248, 50733 Köln";0;1;0;0;0
15240;"Baum pflanzen";https://meinungfuer.koeln/node/15240;"An der Ecke Spechstr. ist eine große versiegelte Gehwegecke (wird verbotenerweiße von Autos zum Parken genutzt). Die Ecke könnte entsiegelt und begrünt (Baum pflanzen mit bepflanzter Grünfläche) werden. Gerne auch mit einer Bank. Dies würde auch im Sommer der Hitze entgegenwirken.  ";Gast;;"21.03.2024 - 20:27";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";1;;;50.979194060505;6.9616918564043;"Spechtstraße 10a, 50735 Köln";0;1;0;0;0
15241;Spielstraße/Fahrbahnschwelle/Einbahnstraße.;https://meinungfuer.koeln/node/15241;"Die Spechtstr. ist eine kleinere Straße wo viele Familien leben. Die Aitos fahren hier sehr viel und schnell durch. Eine Spielstraße/Fahrbahnschwelle/ Einbahnstraße würde es für die Kinder sicherer und leiser machen.";Gast;;"21.03.2024 - 20:41";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.978765929472;6.9615568691279;"Spechtstraße 4, 50735 Köln";0;0;0;0;0
15242;"Fahrradweg, Einbahnstraße ";https://meinungfuer.koeln/node/15242;"Die Straße ist für Fahrradfahrer sehr gefährlich. Ein Fahrradweg wäre wichtig und dafür die Niehler Str. verschmälern bzw. zur Einbahnstraße machen.";Gast;;"21.03.2024 - 20:56";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.969299405567;6.9591778298145;"Niehler Straße 193, 50733 Köln";0;0;0;0;0
15243;Parkverbot;https://meinungfuer.koeln/node/15243;"Hier parken Autos so weit auf dem Gehweg, dass man mit Kinderwagen nicht/kaum durch kommt. ";Gast;;"21.03.2024 - 21:08";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.976241548945;6.9648776053873;"Eichhornstraße 14, 50735 Köln";0;1;0;0;0
15244;"Sicherheit für die Kinder, die die Schillstraße überqueren, um den Erzberger Platz zu erreichen";https://meinungfuer.koeln/node/15244;"Durch die täglich im absoluten Halteverbot in der Schillstraße auf Höhe der ""Genusswerte"" Parkenden und die Autofahrenden, die aus Richtung Schillplatz kommen und beschleunigen, um die Neusser Straße noch bei grün zu überqueren, ist es für die Kinder, die auf dem Erzberger Platz spielen wollen, gefährlich, die Straße selbstständig zu überqueren. Hilfreich wäre die Einrichtung eines Zebrastreifens an der markierten Stelle oder der Umwandlung der Schillstraße in eine Spielstraße bis zur Neusser mit Maßnahmen, die der Berücksichtigung der Regeln einer Spielstraße Rechnung tragen (in der Mauenheimer, die eine Spielstraße ist, wird in der Regel deutlich zu schnell gefahren).";Gast;;"21.03.2024 - 23:39";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.966532145434;6.952065877359;"Schillstraße 11, 50733 Köln";0;3;0;0;0
15245;"Naturnahes Schulgelände";https://meinungfuer.koeln/node/15245;"Die Entsiegelung des Schulhofes und Umgestaltung in ein naturnahes Schulgelände begrüßte ich sehr.";Gast;;"22.03.2024 - 00:01";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.960048596672;6.95154463534;"Auguststraße 1, 50733 Köln";0;1;0;0;0
15246;"Naturnahes Schulgelände";https://meinungfuer.koeln/node/15246;"Entsiegelung und Umgestaltung in naturnahes Schulgelände";Gast;;"22.03.2024 - 00:05";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.967910500863;6.9630255454385;"Kretzerstraße 5-7, 50733 Köln";0;1;0;0;0
15247;"Schulstraße Kretzerstraße";https://meinungfuer.koeln/node/15247;"Die Einrichtung einer Schulstraße nach Wiener Modell würde den Schulweg durch die temporäre Sperrung für den Autoverkehr für viele Kinder sicherer werden lassen und selbstbestimmte Mobilität eröffnen.";Gast;;"22.03.2024 - 00:12";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.967542267754;6.9634705856075;"Kretzerstraße 5-7, 50733 Köln";0;2;0;0;0
15248;"Schulstraßen Gustav Nachtigal/Yorkstraße/Bülowstraße/ Blücherstraße";https://meinungfuer.koeln/node/15248;"Die Sicherheit und selbstbestimmte Mobilität der Grundschüler:innen der Maternusschule und der Schüler:innen der Orientierungsstufe des Leonardo-da-Vinci Gymnasiums würde durch die Einrichtung entsprechender Schulstraßen erhöht.";Gast;;"22.03.2024 - 00:48";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.969738110064;6.9550323947464;"Gustav-Nachtigal-Straße 32, 50733 Köln";0;2;0;0;0
15249;"Schulstraßen Blücherstraße/ Yorkstraße/ Gustav-Nachtigal-Straße/ Bülowstraße ";https://meinungfuer.koeln/node/15249;"Die Sicherheit und selbstbestimmte Mobilität der Grundschüler:innen der Maternusschule und der Schüler:innen der Orientierungsstufe des Leonardo-da-Vinci Gymnasiums würde durch die Einrichtung entsprechender Schulstraßen erhöht.";Gast;;"22.03.2024 - 00:55";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.966515253569;6.9549463887323;"Yorckstraße 21, 50733 Köln";0;2;0;0;0
15250;"Baum ersetzen";https://meinungfuer.koeln/node/15250;"Hier ist vor einiger Zeit ein Baum im Sturm verloren gegangen. Bitte ersetzen! :)";Gast;;"22.03.2024 - 01:06";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.96003170245;6.9508484330135;"Auguststraße 1, 50733 Köln";0;1;0;0;0
15252;"Leinenpflicht für Hunde durchsetzen";https://meinungfuer.koeln/node/15252;"Diese Grünflächen werden von vielen Hundehaltern als Freilauffläche genutzt. Es kam schon zu unschönen Zwischenfällen, wenn die Hunde Bällen von Kindern hinterher hetzen und nicht abrufbar sind. Zudem findet man überall die Hinterlassenschaften...";Gast;;"22.03.2024 - 09:18";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.987270719913;6.9481228016971;"Neusser Straße, 50737 Köln";0;1;1;0;0
15253;"Fläche entsiegeln und begrünen, Baum pflanzen";https://meinungfuer.koeln/node/15253;"An dieser Stelle ist es sehr trist und die Parkplätze sind nicht notwendig. Die neuen Parkplätze der E-Autos können dort ja bleiben.";Gast;;"22.03.2024 - 08:42";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.977095114258;6.9603377866131;"Niehler Straße 358, 50735 Köln";0;2;0;0;0
15254;"Fahrradweg und Begrünung";https://meinungfuer.koeln/node/15254;"Die Straße ist durch die Parkplätze sehr eng, für Fahrradfahrer sehr gefährlich. Ein Fahrradweg und Begrünung wären für die Sicherheit und für weniger Hitze im Sommer notwendig.  ";Gast;;"22.03.2024 - 12:14";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.976044667539;6.9591682919105;"Niehler Kirchweg 155, 50735 Köln";0;1;0;0;0
15255;"Wasserspielplatz Geldernpark!";https://meinungfuer.koeln/node/15255;"Bitte den von der Verwaltung empfohlenen und von der BV-Nippes seit langer Zeit beschlossenen Wasserspielplatz für den Geldernpark zügig realisieren! Mit Blick auf die im Rahmen des Klimawandels immer heißer werdenden Sommer wäre hier tatsächlich Eile geboten, um den Kindern etwas Abkühlung (und Strandgefühl) zu verschaffen!";Gast;;"22.03.2024 - 18:09";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.964589540771;6.9412244233048;"Geldernstraße 90, 50739 Köln";0;0;0;0;0
15256;"Mehr Bäume";https://meinungfuer.koeln/node/15256;"Der Park besteht fast nur aus Wiese, hier könnten viel mehr Bäume und Büsche gepflanzt werden. Gerne auch Sitzbänke und Mülleimer.";Gast;;"22.03.2024 - 18:30";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";1;;;50.986315057628;6.9545710049985;"Scheibenstraße, 50737 Köln";0;1;0;0;0
15257;"Einbahnstr. / Tempo 30 / Fahrradweg";https://meinungfuer.koeln/node/15257;"Die Autos fahren in der Straße sehr schnell, dies ist für die Kindergarten- und Schulkinder sehr gefährlich. Hier wäre für einen Sicheren weg ein Fahrradweg notwendig plus Einbahnstraße und Tempo 30. ";Gast;;"22.03.2024 - 18:35";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";1;;;50.97851368626;6.9647632601947;"Allensteiner Straße, 50735 Köln";0;1;0;0;0
15258;"Begrünung und Bäume";https://meinungfuer.koeln/node/15258;"Es ist eine sehr graue und zubetonierte Ecke, hier könnte entsiegelt und begrünt werden.";Gast;;"22.03.2024 - 18:37";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.976946499445;6.9608795836248;"Weidenpescher Straße, 50735 Köln";0;2;0;0;0
15259;Geschwindigkeitskontrolle;https://meinungfuer.koeln/node/15259;"Die Autos rasen die Autos, eine Geschwindigkeitskontrolle wäre sehr notwendig. Auch könnte die Kreuzung Fußgängerfreundlicher werden. ";Gast;;"22.03.2024 - 18:38";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.98150943282;6.9679337251851;"Amsterdamer Straße 297, 50735 Köln";0;1;0;0;0
15260;"Fahrradweg und Einbahnstraße";https://meinungfuer.koeln/node/15260;"Die Straße ist zu eng und gefährlich für Fahrradfahrer. Hier ist ein Fahrradweg notwendig. ";Gast;;"22.03.2024 - 18:40";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.975075263149;6.9652564948505;"Eichhornstraße 6a, 50735 Köln";0;0;0;0;0
15261;"Zooparkplatz entsiegeln";https://meinungfuer.koeln/node/15261;"Entsiegelung des Zooparkplatzes, Ersetzen des Asphalts durch Rasengittersteine, so dass Regenwasser versickern kann und die Fläche sich im Sommer weniger aufheizt. Bietet Schutz gegen Überflutung und Hitzewellen. Parken bliebe weiter möglich. ";Gast;;"22.03.2024 - 18:55";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.96384645864;6.9769778745463;"Riehler Gürtel, 50735 Köln";0;1;0;0;0
15262;Schulweg;https://meinungfuer.koeln/node/15262;"Ein Wunder dass bis heute dort nichts passiert ist morgens um dieselbe Zeit wie die Schüler zur Schule wollen wollen auch die ganzen Erwachsenen zur Arbeit fahren und begegnen sich an diesen kleinen schulwegübergängen. Ein Zebrastreifen wäre angebracht.";Gast;;"22.03.2024 - 18:58";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.970265617177;6.9316677678835;"Hunsrückstraße 16, 50739 Köln";0;2;0;0;0
15263;"zentrale Wiese / Erhalt des Charakters des Landschaftsschutzgebietes";https://meinungfuer.koeln/node/15263;"Die Hundefreilauffläche ist auf der Karte zu klein eingezeichnet!
Die Karte stimmt nicht! Dies ist ein falscher Ist-Zustand, Stand 03/2024.

Es sollte keine Reduzierung der zentralen Wiese, die auch Hundefreilauffläche ist, vorgenommen werden. Keine Bebauung, keine Versiegelung, kein Weg durch. Die Wiese ist zentraler Charakter des Landschaftsschutzgebietes mit ökologischer Bedeutung. 
";Gast;;"22.03.2024 - 19:03";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.964163846116;6.9656762018985;"Auf dem Stahlseil, 50733 Köln";0;7;0;0;0
15264;"Zu wenige Mülleimer";https://meinungfuer.koeln/node/15264;"Die Müllbehälter auf und neben dem Parkplatz reichen oft nicht aus - Restmüll liegt dann neben den vorhandenen Behältern. Hier müssten mehr Müllbehälter aufgestellt werden.";Gast;;"22.03.2024 - 20:18";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.964792251141;6.9324481073604;"Escher Straße 217, 50739 Köln";0;1;0;0;0
15265;"Hier keine Hundewiese ";https://meinungfuer.koeln/node/15265;"Bitte hierhin keine Hundewiese verlegen. Das ist keine Alternative, sondern eine ganz gefährliche Stelle im Park.
Eine Hauptverkehrsstrasse ist hier direkt angrenzend und die Fahrrad- und E-Scooter Fahrer düsen in einen enormen Tempo den Hügel runter.
Hier sollen Hunde spielen?
Das ist gefährlich für Mensch und Hund. Ein sehr hohes Konfliktpotential wird in Kauf genommen. Bitte suchen sie einen besseren Ort, zB Richtung Florastrasse oder Kindergarten.
";Gast;;"22.03.2024 - 20:20";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.9637222247;6.9676135643385;"Amsterdamer Straße 59, 50735 Köln";0;5;1;0;0
15266;"Dauerhafte Nutzung des Platzes wünschenswert";https://meinungfuer.koeln/node/15266;"Erhalt des kleinen Plätzchens am Schiefersburger Weg ist wünschenswert. Im Sommer wird ein Teil des Platzes derzeit durch die ansässige Gastronomie genutzt und gerne angenommen. Es fehlt ansonsten an ähnlichen Angeboten in Bilderstöckchen.";Gast;;"22.03.2024 - 20:26";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.969130041048;6.9322444013859;"Schiefersburger Weg 38-40, 50739 Köln";0;1;0;0;0
15267;"Gehweg ungepflegt / kaum als Fußgänger passierbar";https://meinungfuer.koeln/node/15267;"Der Gehweg ist schmal und im Sommer beeinträchtigt durch Pflanzenwuchs.";Gast;;"22.03.2024 - 20:36";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.976939744215;6.928980857867;"Longericher Straße, 50739 Köln";0;0;0;0;0
15269;" Neuer Weg neben dem Spielplatz ";https://meinungfuer.koeln/node/15269;"Leider sind immer wieder Hunde mit und ohne Leine auf dem Spielplatz. 
Den Bolzplatz am besten abreißen und den Spielplatz gerne barrierefrei erweitern.
Bei der Gelegenheit den Weg entkoppeln so das die Hunde nicht mehr über den Spielplatz laufen müssen.
Gerne mehr Spielgeräte für die kleinen Kinder, wie Schaukeln und Wippe ";Gast;;"22.03.2024 - 23:25";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.984363149147;6.945161819458;"An den Kreutzmorgen, 50737 Köln";0;1;0;0;0
15270;"Hundefreilauf Fläche";https://meinungfuer.koeln/node/15270;"Dringend erforderlich in Weidenpesch ist eine Freilauffläche. Dies ist der geeignete Ort dafür.
Gerne als Park gestaltet mit Grünflächen, Blumenwiese und Obstbäumen.
";Gast;;"22.03.2024 - 23:38";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.979762234859;6.9448602081157;"Schmiedegasse 34a, 50735 Köln";0;1;1;0;0
15271;"Aufpflasterungen absenken für Fahradfahrer";https://meinungfuer.koeln/node/15271;"Im markierten Teilstück ist die Straße zur verkehrsberuhigung aufgepflastert. Von Osten nach Westen sind die Aufpflasterungen NICHT abgesenkt, die Straße darf aber in diese Richtung von Fahrradfahrern befahren werden. Die Basaltsteine der Apf haben große Lücken, sind durch Baumwurzeln angehoben und bei Regen sehr rutschig, so dass sie nur mit Unfallrisiko überfahren werden können. Fast alle Fahrradfahrer wechseln deshalb auf die abgesenkte andere Straßenseite. Hier beobachte ich fast wöchentlich gefährliche Begegnungen mit Autofahrern. Viele Kinder aus Stellwerk 60 nutzen täglich diesen Weg. Die Apf müssten abgesenkt werden. ";Gast;;"23.03.2024 - 08:20";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";1;;;50.965792276018;6.947051065428;"Simon-Meister-Straße 31, 50733 Köln";0;3;0;0;0
15272;"Spielstraße beruhigen";https://meinungfuer.koeln/node/15272;"Die Spielstraße wird von den aus der Christinastraße und Baudristraße kommenden Fahrzeugen häufig ignoriert. Eine Verengung der Baudristraße an der Einfahrt und eine Kennzeichnund auf dem Asphalt an der Christinastraße könnten hilfreich sein.";Gast;;"23.03.2024 - 08:39";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.964319258902;6.9526828217924;"Christinastraße, 50733 Köln";0;2;0;0;0
15273;"Barrierefreier Zugang zur U-Bahn Linie 13";https://meinungfuer.koeln/node/15273;"Es gibt keinen barrierefreienn Zugang zur Linie 13 an der Haltestelle Geldernstraße/Parkgürtel. Das müsste dringend behoben werden. Diese Bahnlinie ist für viele Menschen der einzige Zugang zur Stadtbahn.";Gast;;"23.03.2024 - 08:52";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.968315891735;6.9399252790782;"Mauenheimer Gürtel, 50739 Köln";0;0;0;0;0
15274;"Blücherpark - A57 überdecken";https://meinungfuer.koeln/node/15274;"Die A57 kann auf Höhe des Blücherparks überdeckt werden. Dadurch vergrößert sich der Park & die Grünfläche, ew wird praktisch entsiegelt. Außerdem wird eine fließende Verbindung nach Ehrenfeld hergestellt. 

Das wäre ein etwas größeres Vorhaben, würde aber auch zeigen, dass sich Köln auch an signifikante Stadtgestaltung traut und unsere Stadt zukunftsfähig und attraktiv transformiert.";Gast;;"23.03.2024 - 09:17";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";3;;;50.965886871852;6.9232749938965;"Mirabellenweg, 50739 Köln";0;2;0;0;0
15275;"Innere Kanalstraße unter die Erde";https://meinungfuer.koeln/node/15275;"Die innere Kanalstraße ist eine wichtige Verkehrsachse. Aber als große, teilweise 4-spurige Straße ist sie eine Quelle von Lärm, Abgasen, schlechten Radwegen. Außerdem nimmt sie Platz direkt an vielen Grünflächen, welcher besser genutzt werden könnte. Deswegen wäre eine (teilweise) unterirdisch geführte innere Kanalstraße eine enorme Verbesserung des innerstädtischen Bereichs. Die existierenden, angrenzenden Grüngürtelflächen könnten verbreitert werden, Radwege und Freizeiteinrichtungen geschaffen werden. Der Bereich würde ruhiger, grüner und erholsamer. Beispielsweise könnte dies von Zoobrücke bis Herkules-Hochhäuser geschehen. Natürlich ist dies auch ein Riesenprojekt, aber wenn sogar Düsseldorf sowas hinkriegt (siehe Rheinufertunnel) ;)

Das wäre ein etwas größeres Vorhaben, würde aber auch zeigen, dass sich Köln auch an signifikante Stadtgestaltung traut und unsere Stadt zukunftsfähig und attraktiv transformiert.";Gast;;"23.03.2024 - 09:22";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";1;;;50.956791725092;6.9544646319543;"Innere Kanalstraße, 50670 Köln";0;2;1;0;0
15276;"Entsiegelung des Parkplatzes";https://meinungfuer.koeln/node/15276;"Den großen Rewe Parkplatz könnte man durch Kies und Bäume in seiner Funktion erhalten aber zur Entsiegelung und Begrünung des Veedel nutzen. ";Gast;;"23.03.2024 - 09:28";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.958980337207;6.9462181795747;"Nohlstraße, 50733 Köln";0;2;0;0;0
15277;"Mehr Elektroladesäulen für längere Parkdauern";https://meinungfuer.koeln/node/15277;"Es ist gut, dass es auf der Werkstattstraße zwei Ladesäulen gibt, das Problem ist nur, dass es sich sehr schwierig in einen Arbeitsalltag einbauen lässt, dass man dort nur ca. 90 Minuten (während des Ladevorgangs) kostenfrei stehen bleiben darf. Sobald man nur einige Minuten länger dort steht, bezahlt man sehr hohe Parkgebühren. Das führt dazu dass wir kaum dazu kommen unser Elektroauto zu laden, weil man dies nur machen kann wenn man das Auto nach 90 Minuten auch wieder wegstellen kann. Es würde sehr helfen, wenn es mehr Ladesäulen gäbe, so dass die Autos auch mal über mehrere Stunden dort stehen bleiben könnten.";Gast;;"23.03.2024 - 13:18";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.960454056154;6.9453332621806;"Werkstattstraße, 50733 Köln";0;1;0;0;0
15278;"Lärmbelastung im Blücherpark reduzieren";https://meinungfuer.koeln/node/15278;"Der Blücherpark bietet augrund der schönen Anlage und des Wassers eine wunderschöne grüne Oase zur Entspannung. Das einzige Problem ist die starke Lärmbelastung durch die angrenzende Autobahn, die schwer auszublenden ist. Mit einer Überbauung der Autobahn, könnte mehr unversiegelte Fläche geschaffen werden, der Park vergrößert und die Lärmbelastung verhindert werden. Außerdem würden die Veedel Nippes und Ehrenfeld stärker zusammenwachsen und es könnte z.B. ein breiter Fahrradweg durch den Park die emissionslose Mobilität verbessern. ";Gast;;"23.03.2024 - 13:26";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";1;;;50.964048975461;6.9243481729813;"A 57, 50825 Köln";0;3;0;0;0
15279;"Beleuchtung & Fahrradwege auf Liebigstraße verbessern";https://meinungfuer.koeln/node/15279;"Die Liebigstraße ist die Hauptverbindungsstraße zwischen Ehrenfeld und (Alt)Nippes. Es wäre schön wenn die Fahrradwege dort verbessert würden und die Beleuchtung in der Nacht. Aufgrund der industriellen Bebauung ist es dort Nachts stellenweise sehr verlassen und dunkel, so dass ich als junge Frau Angst habe dort alleine lang zu radeln. ";Gast;;"23.03.2024 - 13:34";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.957940150327;6.9389393072882;"Liebigstraße 242, 50739 Köln";0;2;0;0;0
15280;"Fußgänger- & Fahrradüberweg";https://meinungfuer.koeln/node/15280;"Wenn man den inneren Grüngürtel aus Richtung Innenstadt nach Nippes fährt, muss man sehr lange an der Inneren Kanalstraße entlang fahren bevor man in den Park auf der anderen Seite kreuzen kann. Es wäre gut wenn es bei der gesetzten Markierung eine Fußgängerampel oder eine Fahrrad/Fußgängerbrücke gäbe und dann einen Fahrradweg durch den Park. ";Gast;;"23.03.2024 - 13:38";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.953858142563;6.9421362123421;"Innere Kanalstraße, 50733 Köln";0;0;0;0;0
15281;"Mehr Abschottung zur vierspurigen Straße";https://meinungfuer.koeln/node/15281;"Der Lohsepark ist ein schöner Park, nur leider ist eher, ähnlich wie der Blücherpark sehr nah an einer großen Straße, weshalb die Lärm- und Abgasbelastung sehr hoch ist. Es wäre gut wenn dort eine stärkere Abtrennung zur Straße realisiert werden könnte, z.B. dichtere Büsche oder andere Maßnahmen und die Lärm und Abgasbelastung zu reduzieren. Die Idee die Innere Kanalstraße unterirdisch zu legen, würde dieses Problem natürlich auch lösen. ";Gast;;"23.03.2024 - 13:46";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.956764244462;6.9534242583253;"Innere Kanalstraße, 50733 Köln";0;3;0;0;0
15282;"Öffentlicher Biergarten in den Lohsepark";https://meinungfuer.koeln/node/15282;"Ein schöner Biergarten, so wie z.B. am Rathenauplatz kann den Lohsepark noch mehr zum Treffpunkt des Veedels machen";Gast;;"23.03.2024 - 13:42";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";1;;;50.956466769527;6.9505803783956;"Merheimer Straße, 50733 Köln";0;0;1;0;0
15283;"Außengastronomie/Biergarten ";https://meinungfuer.koeln/node/15283;"Die leerstehenden Baracken könnten z.B. für einen Biergarten/Außengastronomie/ein Büdchen im Grünen genutzt werden. ";Gast;;"23.03.2024 - 13:51";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.957994214249;6.9505859862606;"Merheimer Platz 16, 50733 Köln";0;1;0;0;0
15284;"Verlassene Tankstelle in Außengastronomie umwandeln";https://meinungfuer.koeln/node/15284;"Das Gebäude ist seit Jahren verlassen, obwohl es eine gute Lage und eine große (aktuell betonierte) Außenfläche hat. Es wäre schön, wenn man die Fläche entsiegeln würde und dort eine Gastronomie mit einer Terrasse entstehen würde. ";Gast;;"23.03.2024 - 13:53";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.958210469308;6.9421999456468;"Escher Straße 66, 50733 Köln";0;1;0;0;0
