﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1635;"Es ist aus meiner Sicht…";https://meinungfuer.koeln/comment/1635;"Es ist aus meiner Sicht nicht die Aufgabe der Stadt, Parkraum bereitzustellen und dass sogar umsonst. Bis in die 60iger Jahre war Parken auf Straßen sogar verboten und nur auf Privatgelände erlaubt. Anwohnerparken sollte wenigstens so viel kosten, dass es für die Stadt kostenneutral ist. Das sind die 300€ lange nicht...";Radfahrer;;"01.06.2023 - 17:41";;2325;"Bald 390 Euro für die Stadt ?!";https://meinungfuer.koeln/node/2325;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
1636;"Hier gibt es Privatgelände …";https://meinungfuer.koeln/comment/1636;"Hier gibt es Privatgelände (str) und Tiefgargen und Stellplätze die Vermietet und Verpachtet sind. Einige Leute Wohnen schon wesentlich längerer hier wie die Schule hier ist ,das sollte auch mal bedacht werden . Es gibt auch ein Parkverbot an der Schule ,nur wurde dieses nie eingehalten und kontrolliert. Das Parken  im Absoluten Parkverbot  währe mit 30 Euro zu bestrafen .Eine Woche jeden Tag 30 Euro dürfe vielleicht helfen die Leute auf den Richtigen weg zu bringen.Durch Fehlverhalten einiger wenniger unbelehrbarer Eltern der Montessori Schulkinder,werden alle andere mit bestraft .Die die Privatsachen sollten allerdings erhalten bleiben,die Anwohner haben schon immer Rücksicht genommen auf die Schulkinder genommen und sind vorsichtig gefahren,sie sind nicht das Problem. Hier wird leider nicht der Verursacher bestraft,sondern andere Leute die nichtcdarfür können.Die Monte Schule macht es sich auch sehr einfach,als Träger ist durch in Verantwortung zu nehmen .Sie hat auf die entsprechenden Eltern Einfluss zu nehmen schließlich werden es immer die selben Elterteile sein die dieses vergehen begehen.Diese werden der Schule so Sie sich nicht ganz verschließtcauch bekannt sein.Hat die Schulleitung diese schon zu einen vier Augen Gespräch eingeladen und vernünftig das Problem vorgetragen. Ich glaube nicht das dieses je passiert ist,wo dies nur eine Annahme ist.Falls es anderes sein sollte,nehme ich gerne alles zurück,hoffe aber trotzdem auf eine andere bessere Lösung für alle.";Gast;;"01.06.2023 - 20:11";;2336;"Autofreie Bereiche sind wichtig ";https://meinungfuer.koeln/node/2336;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
1637;"Ich bitte die Schule sich…";https://meinungfuer.koeln/comment/1637;"Ich bitte die Schule sich mal ernsthaft Gedanken zu machen,was dieses für jeden Anwohner im Einzelfall bedeuten kann,nicht alle Probleme sind erschichtbar und ob Sie sich nicht eine andere Lösung für die Kinder vorstellen könnte,die genau soviel Sicherheit den Kinder bringen würde und die ohne die Speerung aus kommen könnte?Ich glaube der ganze Pistorhof Plus Mieter würden dieses dann unterstützen und tragen.

";Gast;;"01.06.2023 - 20:23";;2336;"Autofreie Bereiche sind wichtig ";https://meinungfuer.koeln/node/2336;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
1638;"Wir haben Privatparklätze…";https://meinungfuer.koeln/comment/1638;"Wir haben Privatparklätze hier,die uns gehören zumindest zur Miete.Also haben Sie den Text nicht Richtig gelesen oder nicht verstanden?Es geht hier um die Probleme der Anwohner oder besser gesagt auf ein Problem was ab nächstes Jahr auf Sie kommen könnte. ";Gast;;"01.06.2023 - 20:35";;2325;"Bald 390 Euro für die Stadt ?!";https://meinungfuer.koeln/node/2325;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
1639;"Die gibt es in anderen…";https://meinungfuer.koeln/comment/1639;"Die gibt es in anderen Straßen natürlich nicht. (Ironie)";Gast;;"02.06.2023 - 09:35";;2119;"Deutlich mehr Sicherheit ";https://meinungfuer.koeln/node/2119;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1648;"Warum ist es nicht möglich…";https://meinungfuer.koeln/comment/1648;"Warum ist es nicht möglich,mit den Eltern die wild vor der Schule Parken zu Reden,es werden doch immer die selben sein und die werden doch bekannt sein.Statt dessen setzt mann sich für sowas ,wie einer Sperrung einer Kleinen Straße ein,die wennig befahren wir weil es sowie so eine Sagasse ist und schadet leider nur den Anwohnern. Aber es wie überall heut zu Tage,mann sieht ein Problem,das muss behoben werden egal wie.Für Leute die hier nur Arbeiten (in der Schule)oder nur wegen der Kinder hier sind ist die Speerung die einfachste Lösung(Sie betrifft das Problem ja auch nicht).Sie sind nicht an einer Andren Lösung interessiert!!!Es gibt Null intresse für die Probleme der Anwohner von der Elterninitiative oder der Schule und Stadt geht auch drauf ein.Darbei währe eigentlich so einfach,einfach nicht im Parkverbot halten,es ist an der Schule nämlich Verboten.";Gast;;"02.06.2023 - 18:49";;2337;"Unbedingt notwendig...erster Schritte ";https://meinungfuer.koeln/node/2337;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
1649;"Nicht nur für die Eltern…";https://meinungfuer.koeln/comment/1649;"Nicht nur für die Eltern Taxis ist die Straße gesperrt,auch für alle anderen die um Die Zeit hier rein wollen.Das Parken in zweiter Reihe ,im Parkverbot und auf den Gehwegen hätte mann häufiger bestrafen sollen.Einige wenige Eltern fahren trotzdem manchmal rein.Das verrückte ist eigentlich hat sich für die Eltern Taxis ja nichts geändert,sie vergehen eine Ordnungswidrigkeit  (vorher Parken im Parkverbot,Nacherr einfährt in eine gesperrte Straße) die Strafhöhe finanziell währe die selbe (hat schon was sarkastisches). Es bleibt darbei,die Regeln müssen kontrolliert werden damit sie Wirkung zeigen und deswegen ist die Speerung auch Falsch.Hier werden die Falschen Leute bestraft. Von mir aus macht Poller Anfang Straße und nur Anwohner oder Mieter von Parkplätzen kriegen einen Schlüssel  hier für,das währe zumindest gerecht. ";Gast;;"03.06.2023 - 20:34";;2321;"Schulstrasse am Pistorhof";https://meinungfuer.koeln/node/2321;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1650;"Ja das ist mein Problem,ich…";https://meinungfuer.koeln/comment/1650;"Ja das ist mein Problem,ich habe durch die Speerung Probleme zur Arbeit zu kommen.Kann ja nicht fahren wann ich will.";Gast;;"04.06.2023 - 11:27";;1742;"Schulstraße ";https://meinungfuer.koeln/node/1742;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1657;🤣😂🤣;https://meinungfuer.koeln/comment/1657;🤣😂🤣;"Hartwig ";;"06.06.2023 - 09:46";;1243;"Ja zu weniger Verkehr!";https://meinungfuer.koeln/node/1243;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert"
1665;"Können wir gerne machen,wenn…";https://meinungfuer.koeln/comment/1665;"Können wir gerne machen,wenn wir alle Schulen in Köln in eine Einzige Straße Packen.";Gast;;"06.06.2023 - 21:26";;1667;"Jede Straße an einer Schule zur Schulstraße machen!";https://meinungfuer.koeln/node/1667;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
1666;"Hoffentlich baut mann bei…";https://meinungfuer.koeln/comment/1666;"Hoffentlich baut mann bei ihnen bald eine hin,wir brauchen keine Speerung es gibt andere Lösungen .Ein Anfang währe es wenn sich alle an die Verkehrsregeln halten würden.";Gast;;"06.06.2023 - 21:31";;1652;"Bitte einfach Schulstraße überall wo Schulen sind. Ganz einfach.";https://meinungfuer.koeln/node/1652;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
1667;"Die anderen Straßen sind…";https://meinungfuer.koeln/comment/1667;"Die anderen Straßen sind ungefährlich?Die Sackgasse ist gefährlicher wie die Äußere,wo manche schon meinen auf der Autobahn zu sein?oder Iltisstraße wo die Bahn verkehrt?usw.   Sollen wir diese Straßen auch sperren?Nein natürlich nicht,aber wir können die Sicher machen und das geht mit diesen Hauptstraßen,genau so wie mit dem Pistorhof mit dem richtigen gut überlegten und richtig angepassten Konzept. Und das ist nicht die Sperrung dieser!";Gast;;"06.06.2023 - 21:40";;1651;"Mehr davon";https://meinungfuer.koeln/node/1651;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1668;"Nach Barcelona geht 6 spurig…";https://meinungfuer.koeln/comment/1668;"Nach Barcelona geht 6 spurig rein wie ich das noch in Erinnerung habe und Verkehr war nicht gerade gering.";Gast;;"06.06.2023 - 21:44";;1649;"Mobilitätswende kann ich kommen!";https://meinungfuer.koeln/node/1649;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1669;"Das gibt es ja schon ,nur…";https://meinungfuer.koeln/comment/1669;"Das gibt es ja schon ,nur wird das von den Eltern einfach nicht genutzt und deswegen haben wier hier 😫";Gast;;"06.06.2023 - 21:48";;1645;Schulstraße;https://meinungfuer.koeln/node/1645;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
1671;"Großer Verkehr in einer…";https://meinungfuer.koeln/comment/1671;"Großer Verkehr in einer Sackgasse?Das ganze Problem besteht aus ungefähr 10 Autos unvernünftiger Leute (Eltern der Schulkinder).";Gast;;"06.06.2023 - 22:06";;1624;"Ich finde die Initiative vorbildlich";https://meinungfuer.koeln/node/1624;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1673;"Genau wenn es einen…";https://meinungfuer.koeln/comment/1673;"Genau wenn es einen Verbrecher  in einen Dorf gibt und der nicht gefunden wird,sperrt mann das ganze Dorf ein .Keine gute Lösung für alle";Gast;;"06.06.2023 - 22:13";;1603;"Leider nötig ";https://meinungfuer.koeln/node/1603;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1674;"Stimmt nicht so ganz,die…";https://meinungfuer.koeln/comment/1674;"Stimmt nicht so ganz,die Schule pusht das Thema schon länger in die Richtung und hatte auch schon mit allen Angestellten und Co. eine Demo vor der Schule veranstaltet hier für.";Gast;;"06.06.2023 - 22:18";;1598;"Zur Klarstellung";https://meinungfuer.koeln/node/1598;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
1675;😣grausig;https://meinungfuer.koeln/comment/1675;😣grausig;Gast;;"06.06.2023 - 22:22";;1594;Verständnis;https://meinungfuer.koeln/node/1594;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1676;"Ich hab einen Unfall auf der…";https://meinungfuer.koeln/comment/1676;"Ich hab einen Unfall auf der Äußeren Kanalstraße mal mitbekommen,hier schien nichts schlimmes passiert gewesen sein zum Glück. Trotzdem können wir die Äußere nicht sperren ,aber vielleicht können die Übergänge verbessern und das muss auch am Pisthof passieren. Alle Autos aus dem Parverbot und versteckte Kontrollen von Polizei und Ordnungsamt. Dann braucht es keine Sperrung mehr.";Gast;;"06.06.2023 - 22:41";;1558;"Danke(!) für die Schulstrasse „Am Pistorhof“";https://meinungfuer.koeln/node/1558;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1677;"Gut geschildert die…";https://meinungfuer.koeln/comment/1677;"Gut geschildert die Situation!!!habe genau das selbe Problem ";Gast;;"06.06.2023 - 22:44";;1554;"Für die Anwohner Unmöglich ";https://meinungfuer.koeln/node/1554;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1694;"Klar brauchen Kinder Platz…";https://meinungfuer.koeln/comment/1694;"Klar brauchen Kinder Platz zu Spielen etc. aber bestimmt nicht an oder auf einer Straße ";Gast;;"09.06.2023 - 13:20";;1673;"Selbstständigkeit von Kindern fördern ";https://meinungfuer.koeln/node/1673;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Ich bin Lehrer*in"
1709;"Komisch, jetzt ist Kontrolle…";https://meinungfuer.koeln/comment/1709;"Komisch, jetzt ist Kontrolle wünschenswert. Es sind weiterhin eure tollen Elterntaxis die hier trotz Sperrzeit einfahren.Aber laut dieses Lehrers sind es Anwohner die hier kontrolliert werden sollen.Stellen Sie sich doch mal um 14:45 vor die Schule und beobachten Sie was wirklich passiert.Aber zu dieser Uhrzeit sitzen Sie ja schon in Ihrem Garten im Grünen.";Gast;;"10.06.2023 - 20:28";;2326;"Guter Gedanke, Ausführung aber ausbaufähig";https://meinungfuer.koeln/node/2326;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Lehrer*in"
1725;"Mir platzt der Kragen seit…";https://meinungfuer.koeln/comment/1725;"Mir platzt der Kragen seit dem überraschenden Infoblatt im Februar jeden Tag aufs neue!! Empfinde genauso, wo bleibt die Ernsthaftigkeit, wo bleibt das Verursacherprinzip. Es ist ein UNDING, dass ein paar (dieser Teil wurde von der Moderation entfernt) ELTERN als Verursacher feststehen und unbeteiligte Bürger, Arbeitende (DHL, Handwerker, Besucher,...) die Leidtragenden sind. NO WAY - WUT hoch drei!!!";"GAst 2345";;"13.06.2023 - 08:09";;1886;"Das soll bürgernah sein? Das sind inakzeptable Einschränkungen für Anwohner & Co.";https://meinungfuer.koeln/node/1886;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1726;"""Das ist unerträglich und…";https://meinungfuer.koeln/comment/1726;"""Das ist unerträglich und BÜRGERFERN, was hier abgeht.""";Wut99;;"13.06.2023 - 08:12";;2319;"Einladung zum Austausch? Ein Hohn";https://meinungfuer.koeln/node/2319;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
1727;"Dann könnte die Polizei auch…";https://meinungfuer.koeln/comment/1727;"Dann könnte die Polizei auch die Elterntaxen und die Halteverbotszeiten kontrollieren. Dafür hat sich lt. vorherigen Stellungnahmen jedoch keine Zeit.";Zeichen1;;"13.06.2023 - 08:15";;1640;"Mehr Kontrollen";https://meinungfuer.koeln/node/1640;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1728;"Interessant, dass sich bei…";https://meinungfuer.koeln/comment/1728;"Interessant, dass sich bei näherem Hinsehen der Ärger und die Wut auf diese einzigartige Inselsicht seitens der Schule und der Projektverantwortlichen zeigt. Sch...";Schule24;;"13.06.2023 - 08:18";;1634;"Super Idee, tolle Initiative";https://meinungfuer.koeln/node/1634;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1729;"... und Anwohner, Handwerker…";https://meinungfuer.koeln/comment/1729;"... und Anwohner, Handwerker, Lieferdienste... = eine Mehrzahl von Bürgern haben ZUSÄTZLICHEN STRESS mehr und ungerechtfertigte EINSCHRÄNKUNGEN noch dazu!!
Wo ist das MITeinander anstelle von so eingeschränkten Sichtweisen?";Gast99;;"13.06.2023 - 08:23";;1535;"Bring- und Holsituationen ohne Gefahren";https://meinungfuer.koeln/node/1535;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Lehrer*in, Lindenbornstraße"
1735;"Moderationskommentar:
Liebe…";https://meinungfuer.koeln/comment/1735;"Moderationskommentar:

Liebe*r Nutzer*in,

beachten Sie bitte unsere Dialogregeln! Vermeiden Sie bitte Angriffe auf Personen: Stellen Sie Ihre Argumente in den Vordergrund und verzichten Sie bitte auf Aussagen, die andere verletzen oder beleidigen könnten. Danke für Ihr Verständnis!

Viele Grüße

Ihr Moderationsteam
";"Admin CH";;"13.06.2023 - 13:47";;1886;"Das soll bürgernah sein? Das sind inakzeptable Einschränkungen für Anwohner & Co.";https://meinungfuer.koeln/node/1886;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1757;"Uns haben die beiden Damen…";https://meinungfuer.koeln/comment/1757;"Uns haben die beiden Damen kompetent über das Projekt aufgeklärt und sich Zeit für unsere Fragen gekommen. Zufrieden bin ich selbst mit der Situation trotzdem nicht. Eine Einfahrt zu unseren bezahlten Parkplätzen muss möglich sein!!!";Anwohnerin5;;"14.06.2023 - 15:25";;2930;"Austausch? Fehlanzeige";https://meinungfuer.koeln/node/2930;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1768;"Die Kissen &Ride Plätze in…";https://meinungfuer.koeln/comment/1768;"Die Kissen &Ride Plätze in der Rochustr sind sinnvoll.Allerdings die Beleuchtung die vorhanden ist im Park ist nicht Hell genug im Herbst und Winter,das wird auch ein Grund sein warum das von einigen Eltern bist jetzt nicht angenommen wurde.";Gast;;"16.06.2023 - 11:05";;1595;"Welche Möglichkeiten bleiben?";https://meinungfuer.koeln/node/1595;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
1777;"Den Hinweis für die Begehung…";https://meinungfuer.koeln/comment/1777;"Den Hinweis für die Begehung haben leider viele Mieter der vorhanden Projekte nicht bekommen.Die kommunikation ist leider sehr ausbaufähig.";Gast;;"16.06.2023 - 21:33";;2319;"Einladung zum Austausch? Ein Hohn";https://meinungfuer.koeln/node/2319;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
1801;"Oder ganz abschaffen 😅😂😂
Wir…";https://meinungfuer.koeln/comment/1801;"Oder ganz abschaffen 😅😂😂
Wir werden am besten alle wieder Jäger und Sammler 😂😅🤣jetzt mal im Ernst der ganze Text ist Quatsch 😉außer das mit den Pollern,hiermit könnte den Anwohner und nur denen die Zufahrt ermöglicht werden. Das ganze währe dann auch für alle gerecht.Der Einfahrt Chip würde dann vom Vermieter z.B GAG an den Vermieter überreicht und bei Kündigung wieder zurück verlangt.";Gast;;"20.06.2023 - 16:05";;2892;"Schulstraße für alle Schulen";https://meinungfuer.koeln/node/2892;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1805;"Antwort der Verwaltung
Liebe…";https://meinungfuer.koeln/comment/1805;"Antwort der Verwaltung

Liebe*r Teilnehmer*in, 

bei der beobachteten Kamera handelt es sich um einen Teil der verwaltungsinternen Verkehrsuntersuchung, aus der sich auch über die geltenden Sperrzeiten hinaus Rückschlüsse zur Verkehrssituation ergeben sollen. Die Einhaltung der Datenschutzrichtlinien ist selbstverständlich gewährleistet. Die Verkehrszahlen fließen in die spätere Evaluation ein, stellen aber neben dem Feedback der Beteiligten und regelmäßigen Beobachtungen vor Ort nur einen Aspekt bei der Bewertung dar. Das Pilotprojekt Schulstraßen bleibt weiter ergebnisoffen und eine abschließende Bewertung wäre zum jetzigen Zeitpunkt gar nicht möglich bzw. zielführend.

Viele Grüße 

Ihre Stadt Köln
";"Admin LF";;"22.06.2023 - 15:44";;2896;"Unfassbar: Autozählung / Videoaufnahmen vor der Lindenbornschule ?!";https://meinungfuer.koeln/node/2896;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1806;"Die Straße ist nicht…";https://meinungfuer.koeln/comment/1806;"Die Straße ist nicht verkehrsfrei, sondern autofrei. Fußverkehr ist auch Verkehr. Ein Missverhältniss sehe ich nicht, nur das Verhältnis mehr Fußverkehr, weniger Autoverkehr. Wir kennen nur: viele Autos, die Fußgängerin muss warten. Hier ist es anderes herum. Viele Fußgänger, das Auto muss warten. ";Freudenau;;"23.06.2023 - 17:18";;3207;"Zeitweise wie in einer Fussgänger Zone";https://meinungfuer.koeln/node/3207;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1807;"Welt fremder Kommentar!Jeder…";https://meinungfuer.koeln/comment/1807;"Welt fremder Kommentar!Jeder sollte sich im Straßenverkehr an die Verkehres Regeln halten ,egal ob Fussgänger oder Auto Fahrer.Wenn Eltern mit ihren Kinder einfach ohne zu kucken über Straße Rennen finde ich das grob fahrlässig. Und Die Straße ist auch nicht Autofrei ,dies ist ein trügerische Schluss von ihnen.";Gast;;"24.06.2023 - 22:22";;3207;"Zeitweise wie in einer Fussgänger Zone";https://meinungfuer.koeln/node/3207;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1808;"Auswiesene ""Elterntaxi…";https://meinungfuer.koeln/comment/1808;"Auswiesene ""Elterntaxi-Haltestellen"" an den umliegenden Hauptverkehrsstraßen fände ich auch sinnvoll. Ansonsten finde ich das Projekt super.";Dominik;;"25.06.2023 - 21:49";;3007;"Problem verschoben ";https://meinungfuer.koeln/node/3007;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
1809;"Es geht im Projekt nicht um…";https://meinungfuer.koeln/comment/1809;"Es geht im Projekt nicht um die Staße Autofrei zu bekommen oder den Autoverkehr zu beschränken wie einige Ökus hier meinen!Es geht hier darum die Rücksichtslosen Eltern Taxi von der Schule fernzuhalten,leider zu Lasten der Anwohner. Das heißt nicht das die Verkehrsregeln außer Kraft gesetzt sind.Alle Eltern sollten Kinder als Vorbild dienen und sich immer an sie Verkehrsregeln halten auch in einer Schulstr.Die Stadt hat bestimmt nicht vor gehabt  das die Leute jetzt vor die Autos auf die Straße laufen oder wie hier schon gelesen,das die die Straße  jetzt zum Spielen herhält.Da für ist der Park direkt da neben besser geeignet. ";Gast;;"26.06.2023 - 16:48";;3207;"Zeitweise wie in einer Fussgänger Zone";https://meinungfuer.koeln/node/3207;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1810;"Was Hänsen nicht Lernt,Lernt…";https://meinungfuer.koeln/comment/1810;"Was Hänsen nicht Lernt,Lernt Hans nimmer mehr.
1erst Rücksichtslose Eltern Taxi;
Jetzt  gibt keine Verkehrsregeln mehr bzw. die Eltern üben die nicht mehr aus;

Leider immer Probleme mit den Leuten die nur für die Schule kommen.
Wie können Eltern so rücksichtslos geben!?";Gast;;"26.06.2023 - 17:00";;3207;"Zeitweise wie in einer Fussgänger Zone";https://meinungfuer.koeln/node/3207;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1811;"Also Wohnen alle Schulkinder…";https://meinungfuer.koeln/comment/1811;"Also Wohnen alle Schulkinder Am Pistorhof und müssen nur durch diese Straße?";Gast;;"28.06.2023 - 20:28";;1651;"Mehr davon";https://meinungfuer.koeln/node/1651;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1812;"Es gibt doch eine Großen…";https://meinungfuer.koeln/comment/1812;"Es gibt doch eine Großen Schulhof bestimmt oder!?Der ist zum Spielen und Toben da,sicher  nicht die Straße ";Gast;;"28.06.2023 - 20:32";;1647;"für Autos gesperrt - für Kinder geöffnet";https://meinungfuer.koeln/node/1647;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Lehrer*in"
1813;"Bloß nicht!!!Ist jetzt schon…";https://meinungfuer.koeln/comment/1813;"Bloß nicht!!!Ist jetzt schon ein Chaos,für alle die hier Wohnen.";Gast;;"28.06.2023 - 20:35";;1642;"Super Sache";https://meinungfuer.koeln/node/1642;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1814;"Stimmt weil das Ordnungsamt…";https://meinungfuer.koeln/comment/1814;"Stimmt weil das Ordnungsamt und die Polizei nicht genug Personal für eine Regelmäßige Kontrolle hat,wurde das Parkverbot nicht kontrolliert.Das ist laut der Stadt ,einer der Gründe für jetzige Sitation hier.
Also kann auch das Einfahrt Verbot nicht Regelmäßig kontrolliert werden.
Alles einfach nur Traurig,was hier Heute über die Köpfe der Leute gemacht wird. Wir Anwohner leiden zum Teil massiv darunter.
";Gast;;"28.06.2023 - 20:43";;1640;"Mehr Kontrollen";https://meinungfuer.koeln/node/1640;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1815;"Leider leiden die meisten…";https://meinungfuer.koeln/comment/1815;"Leider leiden die meisten Anwohner massiv hier drunter und Akzeptanz hier hür ist nicht sehr hoch.";Gast;;"28.06.2023 - 20:47";;1633;"Pistorhof Monte Grundschule";https://meinungfuer.koeln/node/1633;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1816;"Das ist doch Quatsch das…";https://meinungfuer.koeln/comment/1816;"Das ist doch Quatsch das liegt doch alles an den Eltern selbst!Und hat nichts mit dem Autoverkehr zu tun. Es gibt Anwohner die müssen zu der Zeit Termine wahr nehem ;einige können nicht gut schleppen,aber dies ist ja allen egal,Hauptsache  erzählen wie das hier ist ohne Autos.Auch gibt es einige Leute die in Schicht arbeiten und Müde nach Hause kommen oder Pünktlich hin müssen,aber nicht rauskommen weil die Eltern die Zu Fuss kommen ja so Tolerant sind und mittig über Die Straße laufen,alles schon erlebt.Meine Schluss Folgerung ist,hier wird gar nichts für die Menschen die hier  Leben getan ,sondern mann macht es einigen einzelnen Egoisten Recht. ";Gast;;"01.07.2023 - 13:13";;3256;"So sollte es sein - sicher und entspannt ";https://meinungfuer.koeln/node/3256;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil"
1817;"Die gibt es ja,die weden nur…";https://meinungfuer.koeln/comment/1817;"Die gibt es ja,die weden nur kaum genutzt, auch vielleicht weil die Beleuchtung im Park nicht hell genug ist unter die Eltern Angst haben?.Die Frage ist ja auch warum gibt es die Eltern Taxis im Parkverbot vor der Schule und warum werden die andern Möglichkeiten nicht genutzt.Frage an die Stadt gab es hier zu eine Auswertung ?vielleicht eine Befragung?";Gast;;"01.07.2023 - 14:33";;3007;"Problem verschoben ";https://meinungfuer.koeln/node/3007;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
1818;"Sehr unfreundlicher und…";https://meinungfuer.koeln/comment/1818;"Sehr unfreundlicher und unglücklich verfasster Text,der Hass und Wut bei Betroffenen schüren kann.So werden Differenzen bestimmt nicht beigelegt werden können.

Und ob jemand seinen Vornamen oder mehr Preisgibt tut nichts zur Sache bei.
[Der nachfolgende Teil wurde durch die Moderation bearbeitet - inhaltlich wurde nichts verändert]
PS: Nicht alle Eltern sind für das Projekt! Um sachlich zu bleiben, es gab keine Befragung der Eltern oder der Anwohner. Nur weil sie ja einfach alle einfach hinzuziehen.
Ich weiss das weil ich Elternteil und Anwohner bin und nicht für die Schulstr bin.
Mfg
";Gast;;"02.07.2023 - 10:49";;1564;"Wunsch und Wohl nur für die Erwachsenen?";https://meinungfuer.koeln/node/1564;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1819;"Bin mal gespannt,wann der…";https://meinungfuer.koeln/comment/1819;"Bin mal gespannt,wann der erste Krankenwagen wichtige Zeit verliert weil er die Absperrung erst zu Seite Räumen muss,manchmal sie sek oder Minuten Lebens entscheidet ";Gast;;"02.07.2023 - 10:54";;1564;"Wunsch und Wohl nur für die Erwachsenen?";https://meinungfuer.koeln/node/1564;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
