﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
621;"Direkter Zugang über die Neusser Str.";https://meinungfuer.koeln/node/621;"Direkter Zugang über die Neusser Str.";Gast;;"16.09.2022 - 21:32";Idee;20;"SportPark in Weidenpesch";;1;;;2;0;0;0;0
622;"Gerätetraining/Kinderspielplatz ";https://meinungfuer.koeln/node/622;"Ein Teil für Gerätetraining ausbauen.
Kinderspielplatz evtl mit Wasseranbindung zum Matschen.
Zugang zum Skaterpark asphaltierten damit die Skater auch zum Park hinkommen. 
Grundsätzlich nicht alles versiegeln.";Gast;;"18.09.2022 - 10:51";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
623;Skatehalle;https://meinungfuer.koeln/node/623;"Grade im Winter gibt es für jegliche Rollsportarten keine ausreichenden Plätze. Eine größere Skatehalle wäre daher ideal.";Gast;;"18.09.2022 - 13:35";Idee;20;"SportPark in Weidenpesch";;0;;;5;0;0;0;0
624;Rollschuhfläche;https://meinungfuer.koeln/node/624;"Wie hier bereits mehrfach von anderen erwähnt wäre eine Rollschuh- und Skatefläche mit Überdachung und glattem Betonboden ideal. Am besten so gestaltet, dass es sowohl Skateparkelemente wie auch einfach nur unbebaute gerade Fläche für Streetskater*innen und Rollschuhfahrer*innen gibt. Öffentliche Toiletten, genügend Sitzmöglichkeiten und vielfältige Begrünung wären mir zudem auch wichtig. ";Gast;;"18.09.2022 - 13:39";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
625;Skatehalle;https://meinungfuer.koeln/node/625;"Ein Angebot für den Rollkunstsport wäre schön. Wetterfest, beleuchtet und für alle Rollsportbegeisterten Kinder und Erwachsene zugänglich. ";Gast;;"18.09.2022 - 13:49";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
626;"Rollschuhe sind wieder im kommen";https://meinungfuer.koeln/node/626;"In Deutschland gibt es keine Anlagen wo man Rollschuh fahren könnte nur Skateparks die meistens den Skateboardern vorbehalten sind . Eine Anlage für Rollschuh fahren wäre eine super Einrichtung
Mit freundlichen Grüßen
Hans ";Gast;;"18.09.2022 - 14:12";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
627;"Wir brauchen mehr Möglichkeiten für Rollschuhfahrer*innen! ";https://meinungfuer.koeln/node/627;"Eine überdachte asphaltierte Fläche, die zum Rollschuh, Skateboard, BMX und Roller fahren genutzt werden kann! Es gibt in Köln kaum Möglichkeiten dafür, schon gar keine überdachten für den Winter. Viele andere Städte sind uns da weit voraus... ";Gast;;"18.09.2022 - 14:29";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
628;"Bogensport ";https://meinungfuer.koeln/node/628;"Hier wird grade einen Bogensport Platz eingerichtet, der sollte auch auf Dauer bleiben… Bogensport wird mittlerweile auf in Rehas angeboten, für Patienten mit Schlaganfall und Herzproblemen und Bandscheibenvorfälle… diesen Platz könnte man doch schön integrieren…. Weil es auch voll im Trend ist viele Grüsse ";Gast;;"18.09.2022 - 15:11";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;"Die Kugelsportart Boule oder auch Petanque genannt erfreut sich in den letzten Jahren immer größerer Beliebtheit. Bei den Kölner Lizenzspieler belaufen sich die Zahlen auf weit über 500 Spieler/innen, dazu kommen mindestens nochmal so viele Freizeit- und Breitensportler.
Leider gibt es in Köln seit einigen Jahren keine Möglichkeit mehr im Winter zu spielen und alle Versuche eine Halle oder zumindest eine überdachte Möglichkeit zum Training und Spiel zu bekommen liefen derzeit ins Leere.
Und das, obwohl Köln sogar Petanque Bundesliga spielt!
Deshalb setzen wir uns erneut dafür ein und sind gerne bereit unsere Ideen und Expertise bei der Planung eines solchen Vorhabens mit einzubringen.";Gast;;"19.09.2022 - 16:34";Idee;20;"SportPark in Weidenpesch";;132;;;383;0;0;0;0
633;"Kaffee, Kinder und Kraft";https://meinungfuer.koeln/node/633;"Es wäre toll, wenn man vor Ort Toiletten und einen Getränkecontainer hätte. Für Kinder wäre ein (Wasser-)Spielplatz super und für Erwachsene eine Outdoortrainingsfläche für Krafttraining. Somit können Familien vor Ort gemeinsam Zeit verbringen und jeder findet einen Ort zur Beschäftigung.
";Gast;;"20.09.2022 - 07:57";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
634;"Disc Golf";https://meinungfuer.koeln/node/634;"Erhaltung und Ausbau der bestehenden, von vielen Spielern genutzte Disc Golf Anlage.";Gast;;"20.09.2022 - 08:17";Idee;20;"SportPark in Weidenpesch";;1;;;3;0;0;0;0
635;Frisbee-Golf;https://meinungfuer.koeln/node/635;"Die Frisbee-Golf Anlage sollte erhalten bleiben oder es sollte zumindest ein Ersatzgebiet in Aussicht gestellt werden.";Gast;;"20.09.2022 - 09:53";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
636;Skatehalle;https://meinungfuer.koeln/node/636;"In Köln ist eine Halle dringend nötig für alle, die gerne im Skatepark fahren. Bei schlechtes Wetter gibt es wenige Möglichkeiten für Skateboarder, Rollschuhfahrer, Inliner, BMX, WCMX, Scooter usw.
Von daher wäre eine Halle mit einer Rampe, Bowl, einigen Street-Elementen wäre super.";Gast;;"20.09.2022 - 10:42";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
637;"Discgolf gerne woanders";https://meinungfuer.koeln/node/637;"Vorab sei zu beachten, dass hohe Zäune und verschlossene Tore nicht im Sinne eines frei zugänglichen Sportparks sein können. Es gibt sicher andere Methoden um bestimmte Bereiche abzutrennen und zu schützen.
Der Bedarf an einer erweiterten Discgolf-Anlage ist groß und gerade für diese Randsportart bedeuten unzugängliche Bereiche oft den potentiellen Verlust von Scheiben.
Kann die vorhandene Anlage im Sportpark Weidenpesch nicht ausgebaut werden, sollte dringend über einen Alternative nachgedacht werden. 
Vorzugsweise mit weniger Zäunen.";Gast;;"20.09.2022 - 15:40";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
638;"Straßenkicker Court Fussball Käfig mit Basketball Körben";https://meinungfuer.koeln/node/638;"Hallo, in der Anlage  würde ein Soccer-Court,  Straßenkicker-Court  vielleicht in Kombination mit Basketball Körben gut hinpassen. ";Gast;;"20.09.2022 - 19:14";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
640;Skatehalle;https://meinungfuer.koeln/node/640;"Köln braucht dringend eine Skatehalle damit man auch bei schlechtem Wetter und im Winter skaten kann.";Gast;;"20.09.2022 - 23:04";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
641;Skatehalle;https://meinungfuer.koeln/node/641;"Da ich mit meinem Sohn oft in der Northbrigade bin, aber es sehr Abhängig vom Wetter und der Jahreszeit ist, fänden wir es super, wenn eine Skstehalle entstehen würde. Ich kann immer erst nach Feieraben mit meinem Sohn skaten und deshalb geht es leider nur in den Sommermonaten.
Es wäre supertoll, wenn wir bei Regen, oder im Herbst/Winter trotzdem in einer Halle unseren gemeinsamen Sport ausüben könnten.";Gast;;"21.09.2022 - 06:00";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
644;"Sportpark weidenpesch ";https://meinungfuer.koeln/node/644;"Guten Tag, wird bei der Planung auch mal an die Hunde gedacht?  Es wäre sehr schön, wenn auch eine Fläche für Hunde zum austoben geschaffen würde. Immer an der Leine ist nicht schön. Vielen Dank, wenn dies als Anregung gesehen würde
";Gast;;"21.09.2022 - 16:19";Idee;20;"SportPark in Weidenpesch";;1;;;0;0;0;0;0
645;"Asphalt-Pumptrack ";https://meinungfuer.koeln/node/645;"Asphalt Pumptracks sollten langsam in jeder Stadt zur Normalität gehören, denn es gibt ja nicht nur Fußball. Pumptracks sind die perfekten urbanen Bewegungsflächen für jede Altersklasse, für alles was rollt, also BMX, Mountainbike, Stuntscooter, Rollerskates, Inliner, Skateboards, .... Gerade in diesen schlechten Zeiten bietet eine solche Anlage den Kindern die Möglichkeit Sport zu treiben, ohne in einem Verein Mitglied zu sein. 
Und wer jetzt wieder mit dem Thema ""Bodenversiegelung"" kommt, der hat den Text oben nicht gelesen, denn die Gesamtanlage liegt auf einer Altlastenfläche, bedeutet das hier nicht sichtbar unter der Grünanlage der Boden bereits versiegelt ist. ";Gast;;"22.09.2022 - 09:22";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
648;Kunstrasenplatz;https://meinungfuer.koeln/node/648;"Muss wirklich Geld verschwendet werden indem man einen nicht eingezäunten Ascheplatz in einen Kunstrasenplatz umwandelt, der dadurch zwangsläufig eingezäunt werden muss, während gleichzeitig ein bereits umzäunter Ascheplatz in den Sportpark integriert werden soll.";Gast;;"22.09.2022 - 15:51";Idee;20;"SportPark in Weidenpesch";;1;;;1;0;0;0;0
649;"Skatehalle ";https://meinungfuer.koeln/node/649;"Leider gibt es nur die Zoobrücke um an regnerischen Tagen dem gepflegten Rollsport nachzugehen. Insbesondere sei hier die weiterhin wachsende Beliebtheit des Skateboardings genannt werden. Eine Skatehalle würde das Angebot enorm bereichern und Köln auch international weiter als Skateboarding-Stadt positionieren.";Gast;;"22.09.2022 - 20:17";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
650;"Skatehalle für Köln";https://meinungfuer.koeln/node/650;"In Köln braucht es eine Skatehalle für all die vielen Skater in der Stadt, die bei schlechtem Wetter ihrem Hobby nicht nachgehen können. ";Gast;;"22.09.2022 - 20:43";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
651;"Skaten im Regen ";https://meinungfuer.koeln/node/651;"Leider sind viele Sportarten, die nicht von Vereinen mit Zugang zu Turnhallen angeboten werden, auf gutes Wetter angewiesen. So auch das Skateboarden. Spätestens seit der Sport olympisch geworden ist, erfreut er sich großer Beliebtheit bei alt und jung und sollte daher nicht länger ein ""Schön-Wetter-Sport"" bleiben. Daher rege ich an, den SportPark als Skatehalle zu konzipieren, in der jeder Mensch willkommen ist seinen neuen Lieblingssport in Zukunft auch im Trockenen auszuüben.";Gast;;"22.09.2022 - 20:49";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
652;Skatehalle;https://meinungfuer.koeln/node/652;"Aktuell gibt es ein sehr begrenztes Angebot für Skateboardfahrer*innen bei schlechtem Wetter/kälter Jahreszeit Skateboard zu fahren. Es wäre sehr wünschenswert wenn es eine Skate-Halle gäbe die von Skateboarder*innen genutzt werden kann (ganzjährig) . Diese Sportart wird in Köln imme beliebter unter mehreren Altersgruppen aber das Angebot dies zu auszuführen beschränkt sich aktuell auf sehr wenige Monate im Sommer da es aktuell nichts gibt wo man sonst fahren kann. Diese Halle würde sicherlich das ganze Jahr gerne von vielen genutzt werden. ";Gast;;"23.09.2022 - 09:28";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
653;"Skatehalle ";https://meinungfuer.koeln/node/653;"In Köln fehlt leider immer noch eine Skatehalle wo man bei schlechtem Wetter fahren kann";Gast;;"23.09.2022 - 10:31";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
654;"Erweiterung DiscGolf";https://meinungfuer.koeln/node/654;"Die bisherige DiscGolf Anlage ist sehr beliebt, da sie den vorhandenen Raum bestmöglich ausgenutzt hat. Die Anzahl der Bahnen ist dennoch klein. Die längliche Form der zusätzlichen Flächen wäre ideal um zusätzliche Bahnen in den bestehenden Parcour zu integrieren.";Gast;;"23.09.2022 - 17:23";Idee;20;"SportPark in Weidenpesch";;1;;;2;0;0;0;0
657;Beachvolleyballplatz;https://meinungfuer.koeln/node/657;"Im Norden von Köln gibt es keine Beachvolleyballplätze. Es wäre schön, wenn man nicht mehr auf die andere Rheinseite oder in die Südstadt fahren müsste. ";Niels.Natzke;;"23.09.2022 - 20:44";Idee;20;"SportPark in Weidenpesch";;1;;;2;0;0;0;0
658;"Skatehalle ";https://meinungfuer.koeln/node/658;"Eine Skatehalle wäre wunderbar, um dem Bedarf der stark gewachsenen Rollbrettszene an geeigneten Plätzen gerecht  werden zu können.";Gast;;"23.09.2022 - 17:56";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
659;"Neuer Discgolf Parcours";https://meinungfuer.koeln/node/659;"Soll der einzige, der mittlerweile schon verkleinerte Parcours, ganz verschwinden? 
Der ist innerhalb der Woche schon oft (zu) gut besucht. Am Besten wäre ein 18er Parcours auf einem anderem Gebiet in Köln. Es wäre schade, wenn diese immer beliebter werdende Sportart noch mehr eingeschränkt wird oder sogar ganz aus Köln verschwindet.";Gast;;"23.09.2022 - 21:55";Idee;20;"SportPark in Weidenpesch";;2;;;1;0;0;0;0
661;Rasenplatz;https://meinungfuer.koeln/node/661;"Vor Jahren dürften die Vereine auch auf dem Rasenplatz ihre Spiel austragen (Bambini bis D). Das ist leider untersagt worden, jetzt darf nur noch die 1.Seniorenmannschaft der 3 Vereine im Wechsel darauf spielen. Warum wurde nie gesagt. Täglich wird der Rasen von morgens bis abends gewässert. Für wen? Alle sollen sparen und da wird der ganze Tag gewässert.

Es wäre  schön wenn die Kids auch wieder mal auf den Rasen dürften.";Gast;;"24.09.2022 - 12:22";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
662;"Halle für den Skateboard,Rollerskates , inline , wcmx und BMX ";https://meinungfuer.koeln/node/662;"Hallo liebe Stadt Köln,
Eine Halle für oben genannte Sportarten in Weidenpesch wäre echt super …… 
Optimal als Betreiber wäre der skateboardverein North Brigade, der Olympia Stützpunkt des deutschen Skateboard Teams ist und langjährige Erfahrung im Betreiben eines skateparks hat. 
Die Halle könnte man durch kulturelle Angebote wie Konzerte , Workshops etc. auch einem nicht rollsport affinem Publikum zugänglich machen.
Ebenso sollten man bei der Planung das Thema Nachhaltigkeit , Energiesparen etc. nicht vernachlässigen. ";Gast;;"24.09.2022 - 17:48";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
663;"Sportpark Weidenpesch";https://meinungfuer.koeln/node/663;"-Ehemaliger ""Aschen""-Fußballplatz:
 Anlage einer Bogensportanlage mit Renaturierung des Aschenplatzes:
 Bäume, Wildwiese, Wasserflächen als Biotop ausgeführt (Beispiel Golfplatz    Blau-Weiss, Neusser Landstraße)
-Rollschuhbahn:
Begrünung des Zaunes mit Vogel- und Insekten freundlichen Hecken und Gehölz, auf den Flächen ausserhalb der Teerbahn Anpflanzung von Bäumen
-Aschenplatz neben Rollschuhbahn:
Bewegungsparcour für alle Altersgruppen und auch inklusiven Geräten für versch. Altersgruppen, Tischtennis,Naturstein-Kletter-Türme, Parcour-Elemente für Traceure, Boule-Bahn, Kükelhaus-Stationen(Erfahrungsfeld der Sinne), Wasserfläche als Biotop ausgeführt(Bsp. Nordfriedhof), Gehöze, Hecken zur Trennung der versch. Funktionsbereiche, Bäume
";Gast;;"24.09.2022 - 17:47";Idee;20;"SportPark in Weidenpesch";;1;;;4;0;0;0;0
664;"Wenn Pumptrack dann richtig!";https://meinungfuer.koeln/node/664;"Mit Hinblick auf heutige Aktivitäten (Skatepark, Inlineskates) wäre ein Asphalt-Pumptrack eine logische Ergänzung! - es kann mit einen Skateboard, Inlineskates oder Fahrrad benutzt werden und bietet ein gutes Zusatztraining. In NRW ist aber die Bedeutung des Pumptracks stark unterschätzt! Ein Pumptrack soll verschiedene Abteile haben (Kleinkinder/Standard-auch verdoppelt/Sprunge) und wird nämlich schnell zum Bezirktreffpunkt! - Sitz-/Picknickplätze für Pause und Eltern sind nötig! Gutes Beispiel gibt es z.B. in Füssen...";Gast;;"24.09.2022 - 23:55";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
665;"Bedachte Veranstaltungsfläche erfüllt verschiedene Wünsche!";https://meinungfuer.koeln/node/665;"Ein Sportpark wird schön durch Qualität der Sportplätze und Komfort, ein Bezirksportpark auch durch vielfalt der Sportangebote, Saisonheit und als Treffpunkt der Sportler, Kinder und Eltern. Eine überdachte Veranstaltungsfläche könnte diese -Komfort, Vielfalt und Saisonheit- anbieten (Beispiel: Schierker Feuerstein Arena) !!! Bezirkevents- Kindertage, Boulderevents, Skater-U-Ramp, genausowie Sportflohmärkte, Schulsportevents uzw. und in Winter eine bedachte Eisfläche, hier auch für Speedskating-Shorttrack!";Gast;;"25.09.2022 - 00:39";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
666;"Inline-Hockey Spielplatz";https://meinungfuer.koeln/node/666;"Ein asphaltierter Inline-Hockey Spielfeld (40x20m oder 50x25m, mit Bande) wäre eine gute Zusatz zur Inline-Speedskatingbahn!";Gast;;"25.09.2022 - 01:33";Idee;20;"SportPark in Weidenpesch";;2;;;0;0;0;0;0
667;"Bogensportanlage erhalten";https://meinungfuer.koeln/node/667;"Hallo zusammen,
die neu errichtete Bogensportanlage sollte zwingend erhalten bleiben und ggf. entsprechend ausgebaut werden.
Ob ein kompletter Fußballplatz dafür benötigt wird, ist fraglich, aber dann müssen bei kleinerer Fläche entsprechend weitere sichere Pfeilfänge an den Seiten und hinter den Zielscheiben vorhanden sein. 
Viele Grüße";Gast;;"25.09.2022 - 10:48";Idee;20;"SportPark in Weidenpesch";;1;;;3;0;0;0;0
668;Bogensport;https://meinungfuer.koeln/node/668;"Ich habe gesehen, dass dort eine Gruppe Bogensportler aktiv geworden sind. Ich finde das sehr gut, da das ein Sport für Alt und Jung ist. Gut für innere Ruhe, Konzentration, Muskulatur usw. 
Es muss nicht immer viel gerannt werden, oder viel Action sein um ein anspruchsvoller Sport zu sein.
Bogensportplätze, oder Vereine sind nicht sehr oft vertreten in Köln, deshalb finde ich es sehr gut, dass dieser Sportart hier die Möglichkeit gegeben wird und hoffe, dass diese auch bleiben dürfen. ";Gast;;"25.09.2022 - 10:47";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
669;Bogensportanlage;https://meinungfuer.koeln/node/669;"Hallo, 
Ich habe gesehen das dort hetzt auch eine Bogensportanlage im entsteht bzw bereite schon in Nutzung ist. Das finde ich sehr gut weil diese Sportart in Deutschland viel zuwenig angeboten wird. Durch diesen Sport wertet köln seine Anlage in Weidenpesch auf.";Gast;;"25.09.2022 - 11:04";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
670;Bogensport;https://meinungfuer.koeln/node/670;"Seit diesen Jahr haben wir (die Bogensportgruppe der Turnerschaft Mauenheim) die Möglichkeit dort regelmässig draussen zu trainieren. Es ist phantastisch diesen Sport nicht nur in einer Halle mit begrenztem Platzangebot sowohl für Personen als auch für die Distanz begrenzt zu haben. Eir wurden dort bisher bei jedem Training angesprochen ob man mal ein Probetraining absolvieren könnte. Es gibt sehr viele neue Interessenten die wir, hätte wir nur die Halle, nicht mit einem Probetraining und anschliessender Mitgliedschaft glücklich hätten machen können. Viele sagten das sie schon länger über den Sport nachgedacht hätten aber im Kölner Norden einfach keinen Bogensport- Verein gefunden hätten.  Es wäre also sehr schade diesen Wachstum an begeisterten Sportlern wieder aufgeben zu müssen wenn wir bei der Neuplanung nicht berücksichtigt werden würden. 
gez.: Martina Pelzer";Gast;;"25.09.2022 - 11:11";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
671;"Freie Fläche für Familien ";https://meinungfuer.koeln/node/671;"Bitte auch frei zugängliche Fläche erhalten um mit den Pänz mal unbeschwert Bolzen zu können oder andere kleine Spiele an der frischen Luft machen zu können. ";Gast;;"25.09.2022 - 11:41";Idee;20;"SportPark in Weidenpesch";;1;;;2;0;0;0;0
672;"Bogensportanlage erhalten. ";https://meinungfuer.koeln/node/672;"Die Turnerschaft Mauenheim, ein kleiner aber sehr vielfältiger Turnverein hat lange für diese Außenanlage gekämpft. Es ist schön zu wissen, dass sich diese Sportart auch für den Breitensport erhalten und machen lässt. Bitte weiter so ";Gast;;"25.09.2022 - 13:37";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
673;"Discgolf ausbauen";https://meinungfuer.koeln/node/673;"Die einzige Discgolfanlage in Köln sollte erhalten und ausgebaut werden. Die Anlage wir viel genutzt und ist mit gerade fünf Körben viel zu klein.";Gast;;"25.09.2022 - 16:12";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
674;"Parkcharakter & Disc Golf";https://meinungfuer.koeln/node/674;"Damit die Anlage ihren Park- und Erholungscharakter behält, sollte die Anlage möglichst grün bleiben, keine Flächen mehr versiegelt und Sportmöglichkeiten gefördert werden, die sich gut in die Parklandschaft einfügen.
Die Disc-Golf-Anlage sollte erhalten bzw ausgebaut werden. Mit einer geschickten Aufteilung könnten 18 Körbe verteilt werden und das Gelände auch für Turniere (regional und überregional) genutzt werden. ";Gast;;"25.09.2022 - 16:05";Idee;20;"SportPark in Weidenpesch";;1;;;2;0;0;0;0
675;"Wiederherstellung/Erweiterung der Disc Golf Anlage";https://meinungfuer.koeln/node/675;"Disc Golf erfreut sich einer stetig wachsenden Fangemeinde und das in ALLEN Altersklassen. Es bedarf keiner flächenversiegelnden Hallen und auch keiner ausgrenzenden Zäune.  Ein offener Sport für eine offene Gesellschaft und das zu minimalen Kosten! Ein gesellschafts-sportlicher ""No brainer"".";Gast;;"25.09.2022 - 16:44";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
676;"Eine Halle für Skateboard ; Rollerskate und BMX ";https://meinungfuer.koeln/node/676;"Wir brauchen dringend noch eine überdachte Möglichkeit für die kalten und regnerischen Tage zum Skaten , Rollerskaten und BMxen .
Eine gut ausgebaute Halle oder so wäre das optimale . 
";Gast;;"25.09.2022 - 16:57";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
677;"Vernünftige Sanitäre Anlagen und funktionierende Müllentsorgung ";https://meinungfuer.koeln/node/677;"Schön und gut das der sportpark mehr bespielt werden soll , es sollte aber auch dann dementsprechende Toilettenanlagen geben die nicht auf Gutdünken der Plätzwärte geöffnet und geschlossen werden, ebenso sollte darauf geachtet werden das die ganz Jahres Heizung in der Toilette nicht auf Dauerbetrieb läuft,gerade in der jetzigen Situation ein ganz schlechtes Beispiel.
Ebenso wäre eine für den ganzen Park  funktionierende Müllentsorgung wünschenswert. ";Gast;;"25.09.2022 - 17:03";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
678;"Ausbau Bogensport Anlagen";https://meinungfuer.koeln/node/678;"Bogensport ist voll im Trend und wird auch z.Z in ganzen vielen Reha angewendet. Der Vorschlag ist:  Unterstand mit festen Fangwänden und Schiebeständen begrünt Wiese, Bäume Büsche Boulplatz Volleyballplätze Das wäre ganz toll ";Gast;;"25.09.2022 - 17:41";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
679;"Tolle Anlage ";https://meinungfuer.koeln/node/679;"Hier wünsche ich mir den Ascheplatz zu begrünen mit Wiesen... damit die Bogensportler hier ein tolles Gefühl haben...  ";Gast;;"25.09.2022 - 17:44";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
680;"Stadtklima bei der Planung nicht vergessen!";https://meinungfuer.koeln/node/680;"Eine Möglichkeit zum Basketballspielen wäre toll.

Bäume und Sträucher verbessern das Klima in der Stadt, darum wäre uns Folgendes enorm wichtig:
- Pflanzung von möglichst vielen Bäumen, da wo Platz dafür wäre und 
  möglichst solche, die längeren Trockenphasen widerstehen können
- Pflanzung blühender, insektenfreundlicher Hecken

";Gast;;"25.09.2022 - 17:37";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
681;"Discgolf Anlage erhalten";https://meinungfuer.koeln/node/681;"Neben vielen anderen Sportarten sollte die Discgolf Anlage im SportPark Weidenpesch auf alle Fälle erhalten bleiben. Dieser Sport erfreut sich zunehmender Beliebtheit und kann von jedem genutzt werden. Die Kosten sollten minimal sein, eine Versiegelung, Abgrenzung durch Zäune oder ähnliches ist nicht notwendig. Es wäre beschämend, wenn für eine Sportstadt wie Köln, keine Discgolf Anlage zur Verfügung stehen würde. Der Weidenpescher SportPark wäre ideal!";Gast;;"25.09.2022 - 17:39";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
682;"Discgolf für Groß und Klein";https://meinungfuer.koeln/node/682;"In Weidenpesch ist seit einigen Jahren Kölns einziger Discgolf Parcours. Dieser ist Wochen-wie Werktags gut besucht - von Jung bis Alt! Es wäre toll wenn dieser erweitert werden könnte ! ";Gast;;"25.09.2022 - 18:00";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
683;"Klimaschutz und Sport";https://meinungfuer.koeln/node/683;"Basketballkörbe wären cool und Fitnessgeräte.
Bäume, die Schatten spenden, sollten gepflanzt werden.";Gast;;"25.09.2022 - 18:10";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
684;"Discgolf - Sport für jung und alt";https://meinungfuer.koeln/node/684;"Ich finde es sehr schade, dass Discgolf aus einer Millionenstadt verschwindet. Aus meiner Sicht ist Discgolf eine diskrimierungsfreie für jung und alt frei zugängliche Sportart ist, die von einer aktiven und offenen Gemeinschaft lebt. Warum kriegen es denn Bremen, Berlin, Dortmund, Bonn und viele andere Gemeinden hin, eine Spielfläche bereit zu stellen, aber Köln nicht?
Ich verstehe, dass der Platz auf der Bezirksportanlage begrenzt,  aber dann bietet der aktiven Discgolf-Community doch bitte eine Alternative an. 
";Gast;;"25.09.2022 - 18:58";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
685;"Bäume, Trampolin, Spielgeröte für Kleinkinder";https://meinungfuer.koeln/node/685;"Wir brauchen viel mehr Bäume im Sportpark , damit der Parkcharakter und Erholungsraumcharakter verstärkt wird. Einige Trampolins und ergänzend ein Spielplatz für Kleinkinder und kleinere Kinder wäre prima. Dabei sollten moderne, attraktive Bewegungsangebote errichtet werden, die es auf bisherigen Spielplätzen in der Umgebung noch nicht gibt.";Gast;;"25.09.2022 - 20:49";Idee;20;"SportPark in Weidenpesch";;1;;;1;0;0;0;0
686;"Dicgolf und weitere Individualsportarten";https://meinungfuer.koeln/node/686;"Die bestehende Dicgolfanlage sollte zu einer tunierfähigen 12 bis 18 Körbe Anlage ausgebaut werden. Hierbei ist Dicgolf eine immer beliebter werdende Sportart für jung und alt sowie für Familien. Discgolf kann mit geringem finanziellen Aufwand als Vereins-  und Individualsport betrieben werden. Ebenfalls kann das Gelände weiterhin für z.B. Joggen, Gymnastik, Spaziergänge usw. genutzt werden. Das parknahe Erscheinungsbild bleibt erhalten.  Zahlreiche Städte in NRW und Deutschland machen die gemeinsame Nutzung von Dicgolf und weiteren Individualsportarten bereits vor.";Gast;;"25.09.2022 - 21:58";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
687;"Freie Fläche für individuelles Training";https://meinungfuer.koeln/node/687;"Es sollte freie Flächen geben, wo jeder individuelle Möglichkeiten hat zum Beispiel für Workout, Fitnessübungen, Yoga etc.";Gast;;"25.09.2022 - 22:21";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
688;"Fitnessgeräte ";https://meinungfuer.koeln/node/688;"Wie zB bereits im Nordpark. Outdoor Fitnesspark";Gast;;"25.09.2022 - 22:24";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
